2023/24 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Experian Ltd,30-Jun-23,1504.1,300.82,1804.92,ICT,Software and hardware maintenance
F L Beadle & Sons Ltd,12-Jul-23,7840,1568,9408,Asset management plan backlog mnce,Building maintenance
Ferret Information Systems Ltd,14-Jul-23,115,23,138,ICT,Software and hardware maintenance
Fiveways Municipal Vehicle Hire Ltd,30-Jun-23,2940,588,3528,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Jun-23,1200,240,1440,Transport contract holding account,Spot hire of vehicles
Flint Hire & Supply Ltd,18-Jul-23,45.30,9.07,54.37,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,18-Jul-23,11.73,2.35,14.08,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,18-Jul-23,13.94,2.79,16.73,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,18-Jul-23,14.07,2.81,16.88,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,18-Jul-23,8.00,1.60,9.60,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,18-Jul-23,20.00,4.00,24.00,Playhouse,OP. equipment & tools : purchase
Flint Hire & Supply Ltd,18-Jul-23,16.27,3.25,19.52,Playhouse,OP. equipment & tools : purchase
Gander Letting Agent Ltd,03-Jul-23,2880,0,2880,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,03-Jul-23,900,0,900,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,10-Jul-23,990,0,990,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,16-Jul-23,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,30-Jul-23,2520,0,2520,Homeless ,Payments for temporary accommodation
Good Company (Surrey),11-Jul-23,50000.00,0.00,50000.00,Household Support Fund,Funds to third parties
Grace Baptist Church,27-Jun-23,200,0,200,Local Elections,Hall hire
Greenwich Leisure Ltd,27-Jun-23,240,0,240,Rent Allowances,Events & Initiatives
H M Land Registry,04-Jul-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,04-Jul-23,6,0,6,Council Tax Collection,Enquiry agents fees
H M Land Registry,04-Jul-23,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,04-Jul-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,04-Jul-23,39,0,39,Legal & Democratic Services,Investigations expenses
H M Land Registry,04-Jul-23,3,0,3,Development Control,Investigations expenses
H M Land Registry,11-Jul-23,3,0,3,Legal & Democratic Services,Investigations expenses
H M Land Registry,11-Jul-23,24,0,24,Development Control,Investigations expenses
H M Land Registry,18-Jul-23,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,18-Jul-23,9,0,9,Local Development Framework,Investigations expenses
H M Land Registry,18-Jul-23,12,0,12,Development Control,Investigations expenses
H M Land Registry,18-Jul-23,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,25-Jul-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,25-Jul-23,12,0,12,Environmental Health (Gen),Investigations expenses
H M Land Registry,25-Jul-23,3,0,3,Housing Advisory Service,Investigations expenses
Happy Homes (One) Ltd,02-Jul-23,10290,0,10290,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,09-Jul-23,9840,0,9840,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,30-Jun-23,17290,0,17290,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,04-Jul-23,10110.43,0,10110.43,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,04-Jul-23,8929.57,0,8929.57,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,10-Jul-23,19040,0,19040,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,17-Jul-23,19040,0,19040,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,24-Jul-23,16870.72,0,16870.72,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,24-Jul-23,2169.28,0,2169.28,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-Jul-23,10290,0,10290,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-Jul-23,9840,0,9840,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Jul-23,6140.13,0,6140.13,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Jul-23,4129.87,0,4129.87,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Jul-23,10395,0,10395,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Jul-23,10020,0,10020,Homeless ,Payments for temporary accommodation
Hays Specialist Recruitment Ltd,12-Jul-23,5350.78,1070.16,6420.94,Corporate Property,Agency staff
Hersham Village Society,14-Jul-23,416.28,0,416.28,Catering Hub,OP. equipment & tools : purchase
HML Independent Medical Advice Ltd,30-Jun-23,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
HMRC Cumbernauld,20-Jul-23,223.03,0,223.03,PAYE,Amount due re NI
Housing Reviews Ltd,30-Jun-23,285,57,342,Housing Advisory Service,Investigations expenses
HTS Spares Ltd,18-Jul-23,82.52,16.5,99.02,Transport contract holding account,Avoidable repairs
Hulley and Kirkwood Consulting Engineers Ltd,16-May-23,14373.6,0,14373.6,64 - 74 East Street Epsom,Surveyor`s fees
IPL Plastics (UK) Limited,15-Jun-23,9200,1840,11040,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
IPL Plastics (UK) Limited,15-Jun-23,1900,380,2280,Trade Refuse Collection,Purchase of trade bins
IPL Plastics (UK) Limited,22-Jun-23,5675,1135,6810,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Jade Security Services Ltd,31-May-23,1744.77,348.95,2093.72,Off Street Car Parking,Cash collection costs- Security services
Jade Security Services Ltd,30-Jun-23,1698.09,339.62,2037.71,Off Street Car Parking,Cash collection costs- Security services
Jade Security Services Ltd,31-May-23,211.5,42.3,253.8,Playhouse,Cash collection costs- Security services
Jade Security Services Ltd,31-May-23,117.5,23.5,141,Longmead Social Centre,Cash collection costs- Security services
Jade Security Services Ltd,31-May-23,47,9.4,56.4,Bourne Hall Coffee Shop,Cash collection costs- Security services
JPK Trade Supplies Ltd,03-Jul-23,5958,1191.6,7149.6,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,03-Jul-23,54.43,10.89,65.32,DSO Street Cleansing,R & M litter bins
Kompan,14-Jul-23,226.26,45.25,271.51,Parks,Public realm parks works
Kwik Sweep Ltd,20-Jun-23,2440,488,2928,Cox Lane former social centre,Disposal of Depot Waste
Laine Theatre Arts,04-Jul-23,27442.69,0.00,27442.69,Playhouse Matched Income and Expenditure,Comm performances payments
Lambert Smith Hampton NI Ltd,01-Feb-23,870.25,174.05,1044.3,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,01-Feb-23,7375,1475,8850,Playhouse,Building rent
Language Line Ltd,31-Jul-23,69.7,13.94,83.64,Housing Advisory Service,Interpreting services
Language Line Ltd,31-May-23,45.6,9.12,54.72,Ukrainian Family Support,Payments to Sub Contractors
Language Line Ltd,31-May-23,476.9,95.38,572.28,Housing Advisory Service,Interpreting services
Language Line Ltd,30-Jun-23,105.15,21.03,126.18,Housing Advisory Service,Interpreting services
Leon Cheddie,02-Jul-23,280,0,280,Community Football Coach Project,Events & Initiatives
LHG Wembley Ltd,25-Jun-23,900,180,1080,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,02-Jul-23,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,09-Jul-23,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,16-Jul-23,600.01,120,720.01,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,16-Jul-23,449.99,90,539.99,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,23-Jul-23,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,30-Jul-23,1050,210,1260,Homeless ,Payments for temporary accommodation
Licence Bureau,30-Jun-23,1300,260,1560,Transport contract holding account,Subscriptions to associations
Light Angels Ltd,27-Jan-23,2916,583.2,3499.2,Highways Residual functions,Christmas decorations
London Croydon Ltd,09-Jul-23,455,91,546,Homeless ,Payments for temporary accommodation
London Croydon Ltd,16-Jul-23,455,91,546,Homeless ,Payments for temporary accommodation
London Croydon Ltd,23-Jul-23,455,91,546,Homeless ,Payments for temporary accommodation
London Croydon Ltd,30-Jul-23,650,130,780,Homeless ,Payments for temporary accommodation
London Croydon Ltd,30-Jul-23,105,21,126,Homeless ,Payments for temporary accommodation
Lumen Technologies UK Ltd,01-Jul-23,440.53,88.1,528.63,ICT,Fixed line comms
M Bray,30-Jun-23,60,12,72,Ashley Centre MSCP,Maintenance of grounds
M Bray,30-Jun-23,114.97,22.99,137.96,Parks,Public realm parks works
M Bray,30-Jun-23,820,164,984,Parks,Public realm parks works
M Bray,30-Jun-23,240,48,288,Highways Residual functions,Public realm highways works
M Bray,08-Jul-23,6500,1300,7800,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,17-Jun-23,430,86,516,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Jun-23,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Jun-23,170,34,204,Crane Court,Rech ad hoc building works and vandalism
M Bray,17-Jun-23,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Jun-23,90,18,108,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Jun-23,60,12,72,Asset management plan backlog mnce,Building maintenance
M Bray,30-Jun-23,220,44,264,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Jun-23,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Jun-23,75,15,90,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,30-Jun-23,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Jun-23,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Jun-23,320,64,384,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Jun-23,75,15,90,Private Sector Leasing Scheme,Landlord repairs
M Bray,30-Jun-23,4000,800,4800,EWDC EAFRD Funding,Works to Council owned land drainage
M Bray,08-Jul-23,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Jun-23,210,42,252,Cox Lane former social centre,OP. equipment & tools : purchase
M Bray,08-Jul-23,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,08-Jul-23,50,10,60,64 - 74 East Street Epsom,Maintenance of grounds
MacDonald & Company Freelance Ltd,28-Jun-23,1147.5,229.5,1377,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,30-Jun-23,1633.5,326.7,1960.2,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,19-Jul-23,2025,405,2430,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,26-Jul-23,1541.7,308.34,1850.04,Corporate Property,Agency staff
Mallard Consultancy Ltd,04-May-23,999,199.8,1198.8,Pollution,Books & publications
Marks Consulting Partners Ltd,28-Jun-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,28-Jun-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,05-Jul-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,05-Jul-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-Jul-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-Jul-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,19-Jul-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,19-Jul-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Jul-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Jul-23,2327.5,465.5,2793,Corporate Property,Agency staff
Matrix SCM Ltd,21-Jun-23,938.63,187.72,1126.35,Bourne Hall,Agency staff
Matrix SCM Ltd,21-Jun-23,656.25,131.25,787.5,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,21-Jun-23,370,74,444,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,21-Jun-23,4229.55,845.91,5075.46,Cemetery,Agency staff
Matrix SCM Ltd,21-Jun-23,965.93,193.19,1159.12,Longmead Social Centre,Agency staff
Matrix SCM Ltd,21-Jun-23,2317.52,463.5,2781.02,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Jun-23,1019.52,203.9,1223.42,Grounds maintenance service,Agency staff
Matrix SCM Ltd,21-Jun-23,1602.08,320.42,1922.5,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,21-Jun-23,113.12,22.62,135.74,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,21-Jun-23,2603.66,520.73,3124.39,Parks,Agency staff
Matrix SCM Ltd,21-Jun-23,250.24,50.05,300.29,Route Call,Agency staff
Matrix SCM Ltd,21-Jun-23,7094.2,1418.84,8513.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Jun-23,786.45,157.27,943.72,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Jun-23,1144.69,228.94,1373.63,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,28-Jun-23,842.4,168.48,1010.88,Cemetery,Agency staff
Matrix SCM Ltd,28-Jun-23,359.75,71.95,431.7,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Jun-23,1821.6,364.32,2185.92,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Jun-23,4566.08,913.22,5479.3,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Jun-23,2177.28,435.46,2612.74,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,28-Jun-23,362.25,72.45,434.7,Catering Hub,Agency staff
Matrix SCM Ltd,28-Jun-23,2180.96,436.19,2617.15,Parks,Agency staff
Matrix SCM Ltd,28-Jun-23,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,28-Jun-23,5786.08,1157.22,6943.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,05-Jul-23,992.27,198.43,1190.7,Bourne Hall,Agency staff
Matrix SCM Ltd,05-Jul-23,333.27,66.65,399.92,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,05-Jul-23,774.69,154.94,929.63,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,05-Jul-23,948.79,189.76,1138.55,Longmead Social Centre,Agency staff
Matrix SCM Ltd,05-Jul-23,402.5,80.5,483,Route Call,Agency staff
Matrix SCM Ltd,05-Jul-23,8249.84,1649.97,9899.81,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,12-Jul-23,848.93,169.79,1018.72,Bourne Hall,Agency staff
Matrix SCM Ltd,12-Jul-23,362.25,72.45,434.7,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,12-Jul-23,1387.51,277.5,1665.01,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,12-Jul-23,842.4,168.48,1010.88,Cemetery,Agency staff
Matrix SCM Ltd,12-Jul-23,1026.02,205.2,1231.22,Longmead Social Centre,Agency staff
Matrix SCM Ltd,12-Jul-23,2374.56,474.91,2849.47,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,12-Jul-23,1279.6,255.92,1535.52,Grounds maintenance service,Agency staff
Matrix SCM Ltd,12-Jul-23,2213.23,442.65,2655.88,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,12-Jul-23,2209.24,441.85,2651.09,Parks,Agency staff
Matrix SCM Ltd,12-Jul-23,328.44,65.69,394.13,Route Call,Agency staff
Matrix SCM Ltd,12-Jul-23,6340.16,1268.03,7608.19,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,06-Jun-23,740.8,0,740.8,Vehicle Licensing,Other equipment
Medwyn Occupational Health,06-Jul-23,1071.93,0,1071.93,Vehicle Licensing,Other equipment
Metric Group Ltd,30-Jun-23,240,48,288,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,30-Jun-23,4379.68,875.94,5255.62,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Jun-23,4773.74,954.75,5728.49,ICT,Software and hardware maintenance
MHR International UK Ltd,30-Jun-23,4.2,0.84,5.04,HR and Consultation & Communications,Payroll services
Mobile Fleetwash UK Limited,19-Jul-23,157.5,31.5,189,Transport contract holding account,Other vehicle running costs
Mole Valley District Council,07-Jul-23,36219,0,36219,Homeless ,ESOS
Mole Valley District Council,26-May-23,4603.39,920.68,5524.07,Community Alarm,Community alarm management fee
Monitor Pest Control Ltd,02-May-23,1178.12,235.62,1413.74,Public Health,Pest control
Monitor Pest Control Ltd,01-Jul-23,748,149.6,897.6,Public Health,Pest control
Mount Green Housing Association,05-Jul-23,18604.38,0,18604.38,Flexible Homeless Support Grant,Man fee compensation
Moveworks Ltd,02-Jul-23,13000.00,2600.00,15600.00,Office Relocation Project,Feasibility study expenses
Mr Keith Charles Wright,10-Jul-23,176.84,0.00,176.84,Playhouse Matched Income and Expenditure,Comm performances payments
MRC Enterprises Ltd,13-Jul-23,7892.41,1578.48,9470.89,Playhouse Matched Income and Expenditure,Prof performances share of takings
Natwest,17-Jul-23,103,0,103,Banking,Bank charges
Natwest,17-Jul-23,43.2,0,43.2,Banking,Bank charges
NG Bailey Limited,16-Jun-23,821.79,164.36,986.15,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,173.16,34.63,207.79,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,49.8,9.96,59.76,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,105.36,21.07,126.43,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,228.3,45.66,273.96,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,56.04,11.21,67.25,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,36.48,7.3,43.78,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,27.9,5.58,33.48,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-May-23,7.62,1.52,9.14,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,160.32,32.07,192.39,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,42.3,8.46,50.76,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,96.66,19.33,115.99,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,234.3,46.86,281.16,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,60,12,72,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,42.66,8.53,51.19,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,32.04,6.41,38.45,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-23,8.16,1.63,9.79,Epsom Surface Car Parks,Credit card and other fees
Normanton Screenprint,11-May-23,280,56,336,Off Street Car Parking,Replacement of signs
Normanton Screenprint,11-May-23,23.45,4.69,28.14,Off Street Car Parking,Replacement of signs
Novuna (Hitachi),03-Jul-23,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Out & About Magazines,21-Jun-23,985.00,0.00,985.00,Leisure publicity,Publicity
Paper and Office Solutions,30-Jun-23,252.83,50.57,303.4,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Jul-23,7129.42,1425.88,8555.3,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,24-Apr-23,750,150,900,EWDC Grounds,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,24-Apr-23,900,180,1080,EWDC Grounds,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,22-Jun-23,617.7,123.54,741.24,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,18-Jul-23,1370.7,274.14,1644.84,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,22-Jun-23,244,48.8,292.8,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Jun-23,470.8,94.16,564.96,Transport contract holding account,Spot hire of vehicles
Paul Harding,08-Jul-23,250.00,0.00,250.00,Museum,Prof performances - fixed fee
Planning Officers Society,01-Jul-23,250,0,250,Development Control,Subscriptions to associations
Prestige Productions Ltd,04-Jul-23,4351.69,870.34,5222.03,Playhouse Matched Income and Expenditure,Prof performances share of takings
Presto Performing Arts Ltd,10-Jul-23,2513.74,0.00,2513.74,Playhouse Matched Income and Expenditure,Comm performances payments
Print.uk.com,19-Jul-23,475,95,570,Register of Electors,Stationery
Probrand Ltd,17-May-23,147.68,29.54,177.22,ICT,Mobile comms
Probrand Ltd,17-May-23,2.75,0.55,3.3,ICT,Mobile comms
Probrand Ltd,17-May-23,4.79,0.96,5.75,ICT,Mobile comms
Probrand Ltd,29-Jun-23,146.95,29.39,176.34,Housing Advisory Service,Books & publications
Probrand Ltd,29-Jun-23,4.99,1,5.99,Housing Advisory Service,Books & publications
Probrand Ltd,29-Jun-23,3.5,0.7,4.2,Housing Advisory Service,Books & publications
Probrand Ltd,29-Jun-23,3.5,0.7,4.2,Housing Advisory Service,Books & publications
Probrand Ltd,29-Jun-23,146.95,29.39,176.34,ICT,Computer hardware purchase
Probrand Ltd,29-Jun-23,4.99,1,5.99,ICT,Computer hardware purchase
Probrand Ltd,29-Jun-23,3.5,0.7,4.2,ICT,Computer hardware purchase
Probrand Ltd,29-Jun-23,3.5,0.7,4.2,ICT,Computer hardware purchase
Probrand Ltd,24-Jul-23,146.13,29.23,175.36,Development Control,Other equipment
Probrand Ltd,25-Jul-23,16.23,3.25,19.48,Development Control,Other equipment
Probrand Ltd,25-Jul-23,3.5,0.7,4.2,Development Control,Other equipment
Probrand Ltd,25-Jul-23,4.99,1,5.99,Development Control,Other equipment
Probrand Ltd,28-Jul-23,7,1.4,8.4,Home Impr Agency,Computer hardware purchase
Proludic Ltd,29-Jun-23,343.62,68.73,412.35,Parks,Public realm parks works
Raven Housing Trust,03-Jul-23,84.53,0,84.53,85 Marbles Way,Service charges
RBS.,03-Jul-23,160,0,160,Community Safety,Community Safety expenses
RBS.,03-Jul-23,17.5,3.5,21,Environmental Health (Gen),OP. equipment & tools : purchase
RBS.,03-Jul-23,21,0,21,Environmental Health (Gen),Consultants fees
RBS.,03-Jul-23,-21,0,-21,Environmental Health (Gen),Consultants fees
RBS.,03-Jul-23,16.11,2.67,18.78,Playhouse,General office expenses
RBS.,03-Jul-23,170,0,170,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-23,88,0,88,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-23,135,0,135,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-23,229.87,0,229.87,Leisure publicity,Publicity
RBS.,03-Jul-23,4.98,1,5.98,Playhouse,General office expenses
RBS.,03-Jul-23,20.82,4.17,24.99,Playhouse,General office expenses
RBS.,03-Jul-23,1.55,0,1.55,Playhouse,General office expenses
RBS.,03-Jul-23,1.65,0,1.65,Playhouse,General office expenses
RBS.,03-Jul-23,293.51,0,293.51,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jul-23,260.05,0,260.05,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jul-23,369.34,0,369.34,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jul-23,5.82,1.17,6.99,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-23,7.99,0,7.99,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-23,53.36,0,53.36,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-23,11.16,2.23,13.39,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-23,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-23,2.6,0,2.6,Transport contract holding account,Subscriptions to associations
RBS.,03-Jul-23,31.35,0,31.35,Parks,General office expenses
RBS.,03-Jul-23,32.99,0,32.99,Parks,Clothing & uniforms
RBS.,03-Jul-23,7.67,1.53,9.2,Parks,General office expenses
RBS.,03-Jul-23,18.52,3.7,22.22,Parks,Public realm parks works
RBS.,03-Jul-23,159,0,159,EWDC Central Expenses,General office expenses
RBS.,03-Jul-23,37.49,7.5,44.99,Parks,Public realm parks works
RBS.,03-Jul-23,159,0,159,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jul-23,86.67,17.33,104,Parks,Public realm parks works
RBS.,03-Jul-23,170.41,0,170.41,Parks,Public realm parks works
RBS.,03-Jul-23,50.9,0,50.9,Longmead Depot,Refreshments - General
RBS.,03-Jul-23,87,17.4,104.4,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-23,37,7.4,44.4,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-23,137.7,27.54,165.24,Parks,Public realm parks works
RBS.,03-Jul-23,53.35,0,53.35,Corporate Property,Subscriptions to Professional Bodies
RBS.,03-Jul-23,6.3,0,6.3,Playhouse other events,Bar provisions
RBS.,03-Jul-23,3.5,0,3.5,Playhouse other events,Bar provisions
RBS.,03-Jul-23,2.4,0,2.4,Playhouse other events,Bar provisions
RBS.,03-Jul-23,4.45,0,4.45,Playhouse other events,Bar provisions
RBS.,03-Jul-23,1.65,0,1.65,Playhouse other events,Bar provisions
RBS.,03-Jul-23,72.47,0,72.47,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-23,17.63,0,17.63,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-23,125,25,150,DSO Management,Conferences courses and seminars
RBS.,03-Jul-23,89.75,0,89.75,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-23,17.75,0,17.75,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-23,25,5,30,DSO Management,Office Equipment
RBS.,03-Jul-23,102,0,102,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-23,23.9,0,23.9,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-23,12.91,2.58,15.49,DSO Management,Office Equipment
RBS.,03-Jul-23,97.95,0,97.95,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-23,17.75,0,17.75,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-23,5.8,0,5.8,Epsom Market ,Publicity
RBS.,03-Jul-23,228.54,0,228.54,Transport contract holding account,Avoidable repairs
RBS.,03-Jul-23,24.99,5,29.99,Transport contract holding account,Avoidable repairs
RBS.,03-Jul-23,18.31,3.67,21.98,Transport contract holding account,Other vehicle running costs
RBS.,03-Jul-23,170.27,34.02,204.29,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-23,15.6,0,15.6,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-23,85.6,0,85.6,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-23,158.3,31.65,189.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-23,66.62,13.33,79.95,Domestic Refuse Collection,Protective clothing
