Elmbridge Building Control Services Ltd,03-Aug-22,850,170,1020,Building Control,Consultants fees
Elmbridge Building Control Services Ltd,28-Aug-22,6000,1200,7200,Building Control,Contract payments
Elmbridge Building Control Services Ltd,11-Sep-22,3000,600,3600,Building Control,Contract payments
Elmbridge Building Control Services Ltd,11-Sep-22,3000,600,3600,Building Control,Contract payments
Epsom & Ewell Cars Ltd (Clocktower Cars),31-Aug-22,43.85,8.77,52.62,Homeless ,Payments for temporary accommodation
Epsom Players,21-Sep-22,6047.60,0.00,6047.60,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Riding for the Disabled Association,26-Sep-22,8000.00,0.00,8000.00,Epsom RDA,Payments to contractors
Euro Hotels Ltd (Thornton Heath),04-Sep-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),11-Sep-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),18-Sep-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),04-Sep-22,2975,595,3570,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),11-Sep-22,2975,595,3570,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),18-Sep-22,3395,679,4074,Homeless ,Payments for temporary accommodation
Event-X Ltd,05-Sep-22,495,99,594,Chief Executive group,Conferences courses and seminars
F L Beadle & Sons Ltd,15-Sep-22,4430.00,886.00,5316.00,Asset management plan backlog mnce,Building maintenance
Farol Ltd,12-Aug-22,162.18,32.44,194.62,Grounds maintenance service,Maintenance of grounds
Farol Ltd,25-Aug-22,2902.44,580.48,3482.92,Grounds maintenance service,Maintenance of grounds
Farol Ltd,31-Aug-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Fastsigns,08-Aug-22,97.60,19.52,117.12,Playhouse other events,OP. equipment & tools : purchase
Fastsigns,23-Aug-22,120.00,24.00,144.00,Playhouse,General office expenses
FDS Technical Service Limited,20-Jun-22,320.00,64.00,384.00,Town Hall (operational),Stationery
Fierce Neutral Ltd,05-Sep-22,1038.5,207.7,1246.2,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,31-Aug-22,5750,1150,6900,Transport contract holding account,Spot hire of vehicles
Flint Hire & Supply Ltd,17-Aug-22,21.73,4.35,26.08,Playhouse,OP. equipment & tools : purchase
Francis Taylor Building (Horatio Waller),28-Sep-22,2500,500,3000,Environmental Health (Gen),Legal expenses
Friday Street Media Ltd,16-Sep-22,270.00,54.00,324.00,Leisure publicity,Publicity
G B Angus,21-Sep-22,100.00,0.00,100.00,Museum,Echoes Day expenses
Gander Letting Agent Ltd,21-Aug-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,04-Sep-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,11-Sep-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,28-Aug-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,11-Sep-22,539,107.8,646.8,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,18-Sep-22,539,107.8,646.8,Homeless ,Payments for temporary accommodation
Genesis Connected,29-Sep-22,3214.51,0.00,3214.51,Playhouse Matched Income and Expenditure,Comm performances payments
George Mellor,29-Aug-22,70,0,70,Community Football Coach Project,Events & Initiatives
GL Hearn Limited,23-Sep-22,10232.75,2046.55,12279.3,Local Development Framework,Consultants fees
Groundserv,19-Aug-22,73.21,14.64,87.85,Grounds maintenance service,Maintenance of grounds
Groundserv,26-Aug-22,116.58,23.32,139.90,DSO Street Cleansing,OP. equipment & tools : purchase
H M Land Registry,03-Aug-22,27,0,27,Business Rate Collection,Enquiry agents fees
H M Land Registry,23-Aug-22,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,23-Aug-22,15,0,15,Legal & Democratic Services,Investigations expenses
H M Land Registry,23-Aug-22,24,0,24,Business Rate Collection,Enquiry agents fees
H M Land Registry,29-Jul-22,6,0,6,Public Control,Investigations expenses
H M Land Registry,29-Jul-22,6,0,6,Development Control,Investigations expenses
H M Land Registry,03-Aug-22,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,03-Aug-22,3,0,3,Legal & Democratic Services,Investigations expenses
H M Land Registry,23-Aug-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,23-Aug-22,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,23-Aug-22,12,0,12,Development Control,Investigations expenses
H M Land Registry,31-Aug-22,6,0,6,Housing Advisory Service,Investigations expenses
H M Land Registry,31-Aug-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,31-Aug-22,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Sep-22,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Sep-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,13-Sep-22,3,0,3,Development Control,Investigations expenses
H M Land Registry,21-Sep-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,21-Sep-22,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,15-Aug-22,108,0,108,Legal & Democratic Services,Investigations expenses
H M Land Registry,09-Aug-22,15.00,0.00,15.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,09-Aug-22,9.00,0.00,9.00,Development Control,Investigations expenses
H M Land Registry,09-Aug-22,3.00,0.00,3.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,09-Aug-22,3.00,0.00,3.00,Housing Advisory Service,Investigations expenses
H M Land Registry,09-Aug-22,12.00,0.00,12.00,Estate & Property Management,Investigations expenses
H M Land Registry,09-Aug-22,9.00,0.00,9.00,Disabled facilities grants,Investigations expenses
H M Land Registry,27-Sep-22,12.00,0.00,12.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,27-Sep-22,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,16-Aug-22,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,16-Aug-22,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,16-Aug-22,6.00,0.00,6.00,Disabled facilities grants,Investigations expenses
H M Land Registry,16-Aug-22,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,16-Aug-22,3.00,0.00,3.00,Highways Residual functions,Investigations expenses
HAGS-SMP LTD,12-Apr-22,107.88,21.57,129.45,Parks,Public realm parks works
HAGS-SMP LTD,30-May-22,358.00,71.60,429.60,Parks,Public realm parks works
Happy Homes (One) Ltd,05-Sep-22,6905.13,0,6905.13,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,05-Sep-22,6129.95,0,6129.95,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,05-Sep-22,4674.92,0,4674.92,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,20-Sep-22,17710,0,17710,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,04-Sep-22,7285,0,7285,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,11-Sep-22,7885,0,7885,Homeless ,Payments for temporary accommodation
Harbord & Co Solicitors,26-Sep-22,18862.8,0,18862.8,Development Control,Appeal Costs
Helpful Hirings Ltd,31-Aug-22,285.60,57.12,342.72,Transport contract holding account,Spot hire of vehicles
HML Independent Medical Advice Ltd,01-Sep-22,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,07-Sep-22,150.00,0.00,150.00,Chief Executive group,Events & Initiatives
HTS Spares Ltd,31-Aug-22,109.38,21.88,131.26,Transport contract holding account,Avoidable repairs
Idox Software Ltd,28-Jul-22,2000,400,2400,ICT Programme of Works 20/21,Software and hardware maintenance
IMWP (UK) Ltd,28-Sep-22,7373.66,1474.73,8848.39,Playhouse Matched Income and Expenditure,Prof performances share of takings
J D McDougall,22-Aug-22,112.74,22.55,135.29,Playhouse,OP. equipment & tools : purchase
J D McDougall,22-Aug-22,13.95,2.79,16.74,Playhouse,OP. equipment & tools : purchase
Keltic Ltd,07-Jul-22,133.45,26.69,160.14,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,30-Aug-22,111.35,22.27,133.62,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,31-Aug-22,90.6,18.12,108.72,Off Street Car Parking,Clothing & uniforms
Kenneth Broome,02-Sep-22,1819,0,1819,Civic Expenses,Civic expenses
Klipspringer Ltd,27-Sep-22,138.5,27.7,166.2,Environmental Health (Gen),OP. equipment & tools : purchase
Klipspringer Ltd,27-Sep-22,127,25.4,152.4,Environmental Health (Gen),OP. equipment & tools : purchase
Klipspringer Ltd,27-Sep-22,12.5,2.5,15,Environmental Health (Gen),OP. equipment & tools : purchase
Land & Water Services Ltd,31-Aug-22,113771.16,22754.23,136525.39,Hogs mill streams and horse pond repairs,Payments to contractors
Landmark Information Group Ltd,09-Sep-22,250,50,300,ICT,GIS / addressing  charges
Landscape Supply Company,14-Sep-22,250.42,50.08,300.50,Grounds maintenance service,Health & safety equipment
Language Line Ltd,31-Aug-22,73.35,14.67,88.02,Housing Advisory Service,Interpreting services
Leon Cheddie,28-Jul-22,350,0,350,Community Football Coach Project,Events & Initiatives
LHG Wembley Ltd,14-Aug-22,475,95,570,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,21-Aug-22,665,133,798,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,28-Aug-22,665,133,798,Homeless ,Payments for temporary accommodation
LHG Wembley Ltd,04-Sep-22,285,57,342,Homeless ,Payments for temporary accommodation
Licence Bureau,26-Aug-22,253.20,50.64,303.84,Transport contract holding account,Subscriptions to associations
Lifetime Construction Ltd,22-Aug-22,650.00,130.00,780.00,Residential Property Aquisition Fund-TA,Payments to contractors
Logistics UK,07-Sep-22,570.00,114.00,684.00,Transport contract holding account,Subscriptions to associations
London Borough of Merton,13-Sep-22,34,6.8,40.8,Legal & Democratic Services,Contract payments
London Clapham Common Ltd,04-Sep-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,11-Sep-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,18-Sep-22,595,119,714,Homeless ,Payments for temporary accommodation
M Bray,18-Aug-22,30,6,36,Off Street Car Parking,Replacement of signs
M Bray,16-Aug-22,80,16,96,On street parking,OP. equipment & tools : purchase
M Bray,16-Sep-22,65,13,78,Off Street Car Parking,Replacement of signs
M Bray,16-Sep-22,110,22,132,On street parking,OP. equipment & tools : purchase
M Bray,01-Sep-22,300.00,60.00,360.00,Highways Residual functions,Public realm highways works
M Bray,16-Sep-22,50.00,10.00,60.00,Highways Residual functions,Public realm highways works
M Bray,01-Sep-22,136.00,27.20,163.20,26 Wandle Court,Rech ad hoc building works and vandalism
M Bray,01-Sep-22,30.00,6.00,36.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,01-Sep-22,60.00,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Sep-22,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Sep-22,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Sep-22,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Sep-22,295.00,59.00,354.00,Crane Court,Rech ad hoc building works and vandalism
M Bray,18-Aug-22,895.00,179.00,1074.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Aug-22,400.00,80.00,480.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Aug-22,280.00,56.00,336.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Aug-22,520.00,104.00,624.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Sep-22,70.00,14.00,84.00,Ad hoc building maintenance,Contract fabric maintenance
M Bray,16-Sep-22,70.00,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Sep-22,60.00,12.00,72.00,Ad hoc building maintenance,Contract fabric maintenance
M Bray,16-Sep-22,45.00,9.00,54.00,Ad hoc building maintenance,Contract fabric maintenance
M Bray,16-Sep-22,140.00,28.00,168.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Sep-22,35.00,7.00,42.00,Ad hoc building maintenance,Contract fabric maintenance
M J Brown Ltd,26-Sep-22,160.00,32.00,192.00,Allotments,Maintenance of grounds
M J Brown Ltd,26-Sep-22,160.00,32.00,192.00,Allotments,Maintenance of grounds
M J Brown Ltd,26-Sep-22,160.00,32.00,192.00,Allotments,Maintenance of grounds
MacDonald & Company Freelance Ltd,24-Aug-22,1242.00,248.40,1490.40,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,31-Aug-22,3321.00,664.20,3985.20,Corporate Property,Agency staff
Marks Consulting Partners Ltd,24-Aug-22,400.00,80.00,480.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,24-Aug-22,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,31-Aug-22,2000.00,400.00,2400.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,31-Aug-22,1862.00,372.40,2234.40,Corporate Property,Agency staff
Matrix SCM Ltd,24-Aug-22,464.1,92.82,556.92,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-Aug-22,267.69,53.54,321.23,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-Aug-22,1033.41,206.68,1240.09,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,24-Aug-22,152.57,30.51,183.08,Route Call,Agency staff
Matrix SCM Ltd,24-Aug-22,7785.6,1557.12,9342.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Aug-22,946.5,189.36,1135.86,Longmead Social Centre,Agency staff
Matrix SCM Ltd,31-Aug-22,4221.14,844.23,5065.37,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Aug-22,5319.14,1063.83,6382.97,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,31-Aug-22,-1214.4,-242.88,-1457.28,Grounds maintenance service,Agency staff
Matrix SCM Ltd,31-Aug-22,5193.42,1038.68,6232.1,Parks,Agency staff
Matrix SCM Ltd,31-Aug-22,225.22,45.04,270.26,Route Call,Agency staff
Matrix SCM Ltd,31-Aug-22,5633.76,1126.75,6760.51,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Sep-22,267.69,53.61,321.3,Longmead Social Centre,Agency staff
Matrix SCM Ltd,07-Sep-22,4453.25,890.65,5343.9,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Sep-22,2312.87,462.57,2775.44,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,07-Sep-22,1984,396.8,2380.8,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,07-Sep-22,2085.85,417.17,2503.02,Grounds maintenance service,Agency staff
Matrix SCM Ltd,07-Sep-22,3599.72,719.94,4319.66,Parks,Agency staff
Matrix SCM Ltd,07-Sep-22,217.95,43.59,261.54,Route Call,Agency staff
Matrix SCM Ltd,07-Sep-22,7741.92,1548.38,9290.3,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,07-Sep-22,372.87,0,372.87,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,07-Sep-22,77.55,15.51,93.06,HR and Consultation & Communications,Corporate and Occupational Health
Merlin Lazer Products,27-Sep-22,319.95,63.99,383.94,Environmental Health (Gen),OP. equipment & tools : purchase
Merlin Lazer Products,27-Sep-22,94.95,18.99,113.94,Environmental Health (Gen),OP. equipment & tools : purchase
Merlin Lazer Products,27-Sep-22,0,0,0,Environmental Health (Gen),OP. equipment & tools : purchase
Metric Group Ltd,31-Aug-22,255,51,306,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,01-Sep-22,409.86,81.97,491.83,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,01-Sep-22,1203.51,240.7,1444.21,Off Street Car Parking,OP. equipment & tools : purchase
Mr S M Sillery (Marsill),22-Sep-22,125.00,0.00,125.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),22-Sep-22,280.00,0.00,280.00,Ad hoc building maintenance,Building and M&E maintenance works
MRC Enterprises Ltd,06-Sep-22,6948.90,1389.78,8338.68,Playhouse Matched Income and Expenditure,Prof performances share of takings
MRL Systems Ltd,25-Aug-22,1125.00,225.00,1350.00,Playhouse,OP. equipment & tools : purchase
MRL Systems Ltd,25-Aug-22,125.00,25.00,150.00,Playhouse,OP. equipment & tools : purchase
Natwest,15-Sep-22,37,0,37,Banking,Bank charges
Natwest,15-Sep-22,58.5,0,58.5,Banking,Bank charges
Natwest,15-Aug-22,87.5,0,87.5,Banking,Bank charges
Natwest,15-Aug-22,26,0,26,Banking,Bank charges
Natwest,03-Aug-22,1100,0,1100,ICT,Software and hardware maintenance
NG Bailey Limited,17-Aug-22,775,155,930,ICT,Fixed line comms
Nofence UK Ltd,30-Jun-22,147.15,29.43,176.58,Local nature reserve,Environmental stewardship high level sch
Novuna (Hitachi),01-Sep-22,25,0,25,Mayoral Car,Contract Hire Payments
NSUK Group Ltd,28-Jul-22,1760.00,352.00,2112.00,Statutory Property Maintenance,Asbestos surveys
Off The Kerb Productions,22-Sep-22,608.00,121.60,729.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
One51 ES Plastics UK Ltd T/A MGB Plastics,12-Sep-22,5337.50,1067.50,6405.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
OT Group Limited c/o Office Depot,30-Aug-22,60.73,12.14,72.87,Town Hall (operational),Stationery
Out & About Magazines,08-Aug-22,590.00,0.00,590.00,Leisure publicity,Publicity
Paper and Office Solutions,31-Aug-22,666.96,133.39,800.35,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Sep-22,5750.44,1150.08,6900.52,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,31-Aug-22,835.60,167.12,1002.72,DSO Street Cleansing,Agency staff
Parkhurst Self Drive Hire Ltd,31-Aug-22,208.00,41.60,249.60,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Aug-22,138.50,27.70,166.20,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,31-Aug-22,451.02,90.20,541.22,GM In-house Bedding,GM - Veh repairs maintenance hire costs
Pelican Procurement services,22-Sep-22,236.35,47.27,283.62,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Sep-22,33.59,0,33.59,Longmead Social Centre,Catering purchases - non food items
Pelican Procurement services,22-Sep-22,64.28,0,64.28,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Sep-22,282.22,0,282.22,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Sep-22,146.63,29.33,175.96,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Sep-22,11.99,0,11.99,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Sep-22,235.27,0,235.27,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Sep-22,205.02,0,205.02,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Sep-22,14.12,0,14.12,Meals on Wheels,Servery expenditure
Pelican Procurement services,22-Sep-22,20,4,24,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Sep-22,53.6,10.72,64.32,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Sep-22,82.66,0,82.66,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Sep-22,28,5.6,33.6,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Sep-22,958.21,0,958.21,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Sep-22,439.73,0,439.73,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Sep-22,937.89,0,937.89,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Sep-22,513.45,0,513.45,Meals on Wheels,Purchase of provisions
Pelican Procurement services,25-Jul-22,151.43,0,151.43,Longmead Social Centre,Servery expenditure
Pelican Procurement services,25-Jul-22,34.98,7,41.98,Longmead Social Centre,Cleaning materials
Pelican Procurement services,25-Jul-22,25.69,0,25.69,Meals on Wheels,Purchase of provisions
Pelican Procurement services,25-Jul-22,191.9,38.38,230.28,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,25-Jul-22,48.33,0,48.33,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,25-Jul-22,35.57,0,35.57,Parks,Vending machine supplies
Pelican Procurement services,25-Jul-22,6.25,1.25,7.5,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,25-Jul-22,28.5,0,28.5,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,25-Jul-22,117.48,5.7,123.18,Longmead Social Centre,Servery expenditure
Pelican Procurement services,25-Jul-22,28.88,5.76,34.64,Meals on Wheels,Servery expenditure
Pelican Procurement services,25-Jul-22,165.1,33.02,198.12,Parks,Vending machine supplies
Pelican Procurement services,25-Jul-22,120.31,0,120.31,Bourne Hall,Purchase of provisions
Pelican Procurement services,22-Aug-22,2.06,0,2.06,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Aug-22,76.94,0,76.94,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Aug-22,114.51,0,114.51,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Aug-22,0.45,0,0.45,Longmead Social Centre,Cleaning materials
Pelican Procurement services,22-Aug-22,0.32,0,0.32,Longmead Social Centre,Catering purchases - non food items
Pelican Procurement services,22-Aug-22,138.73,0,138.73,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Aug-22,186.36,0,186.36,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Aug-22,30.25,6.05,36.3,Longmead Social Centre,Cleaning materials
Pelican Procurement services,22-Aug-22,13.26,2.72,15.98,Longmead Social Centre,Catering purchases - non food items
Pelican Procurement services,22-Aug-22,26,5.2,31.2,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,361.85,72.37,434.22,Bourne Hall,Purchase of provisions
Pelican Procurement services,22-Aug-22,30.95,0,30.95,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,159.7,0,159.7,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Aug-22,35.4,7.08,42.48,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Aug-22,49.36,0,49.36,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,72.21,14.45,86.66,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,15.95,3.19,19.14,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Aug-22,925.31,0,925.31,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,1287.59,0,1287.59,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,570.35,0,570.35,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,758.5,0,758.5,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,507.3,0,507.3,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-22,816.88,0,816.88,Meals on Wheels,Purchase of provisions
Penna PLC,30-Jun-22,1917.02,383.4,2300.42,HR and Consultation & Communications,Recruitment expenses
Penna PLC,30-Jun-22,248.98,49.8,298.78,HR and Consultation & Communications,Recruitment expenses
Peter Orr,26-Jul-22,1295.56,0.00,1295.56,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,31-Jul-22,1973.91,394.78,2368.69,Grounds maintenance service,Agency staff
Pin Point Recruitment,04-Sep-22,134.55,26.91,161.46,Grounds maintenance service,Agency staff
Pin Point Recruitment,11-Sep-22,269.1,53.82,322.92,Grounds maintenance service,Agency staff
Pin Point Recruitment,21-Aug-22,1144.24,228.84,1373.08,Grounds maintenance service,Agency staff
Pin Point Recruitment,11-Sep-22,1840.84,368.16,2209.00,Grounds maintenance service,Agency staff
Pin Point Recruitment,28-Aug-22,323.84,64.76,388.60,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,04-Sep-22,464.64,92.92,557.56,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,11-Sep-22,535.04,107.00,642.04,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,18-Sep-22,450.56,90.11,540.67,Bourne Hall Coffee Shop,Agency staff
Pixel Digital Printing,07-Sep-22,150.00,30.00,180.00,Museum,Purchase of materials
Pixel Digital Printing,20-Sep-22,45.00,9.00,54.00,Museum,Purchase of materials
Pool Water Treatment Advisory Group Ltd,30-Jun-22,4.16,0.84,5,Environmental Health (Gen),Conferences courses and seminars
PPL Sport & Leisure Ltd,18-Jul-22,9823.00,1964.60,11787.60,Leisure publicity,Publicity
Premier Shredding (MyShred),12-Aug-22,167.20,33.44,200.64,Town Hall (operational),Bulk shredding expenses
Prestige Productions (Essence of Ireland),08-Sep-22,3071.67,614.33,3686.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Print.uk.com,31-Aug-22,9931.35,1986.27,11917.62,Register of Electors,Postages
Print.uk.com,31-Aug-22,2513.32,502.66,3015.98,Register of Electors,External printing
Proludic Ltd,24-Aug-22,436.67,87.33,524.00,Parks,Public realm parks works
Public Sector Software Ltd,13-Sep-22,1000.00,200.00,1200.00,Parks,Public realm parks works
Raven Housing Trust,01-Sep-22,35.3,0,35.3,85 Marbles Way,Service charges
RBS.,03-Sep-22,60,0,60,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-22,33.15,0,33.15,Longmead Social Centre,Consultants fees
RBS.,03-Sep-22,19,0,19,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-22,56.28,11.26,67.54,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,16.62,3.32,19.94,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,9.45,1.89,11.34,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,8.34,1.67,10.01,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,8.96,1.79,10.75,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,13.54,2.71,16.25,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,75,0,75,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,28,0,28,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,16.75,3.35,20.1,Playhouse,OP. equipment & tools : purchase
RBS.,03-Sep-22,1.5,0,1.5,Playhouse,General office expenses
RBS.,03-Sep-22,439,0,439,Playhouse,Furniture: purchase
RBS.,03-Sep-22,200,0,200,Leisure publicity,Publicity
RBS.,03-Sep-22,66.95,0,66.95,Leisure publicity,Publicity
RBS.,03-Sep-22,57.58,0,57.58,Leisure publicity,Publicity
RBS.,03-Sep-22,1.45,0,1.45,Playhouse,General office expenses
RBS.,03-Sep-22,79.98,0,79.98,Leisure publicity,Publicity
RBS.,03-Sep-22,254.88,0,254.88,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Sep-22,251.79,0,251.79,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Sep-22,12.5,0,12.5,Meals on Wheels,Purchase of provisions
RBS.,03-Sep-22,136.99,0,136.99,Meals on Wheels,Purchase of provisions
RBS.,03-Sep-22,18.5,0,18.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-22,171.5,0,171.5,Financial Services,Subscriptions to Professional Bodies
RBS.,03-Sep-22,30.33,6.07,36.4,Grounds maintenance service,Maintenance of grounds
