Creditor No:,Creditor:,Invoice No.,Voucher No.,Invoice Date,Net Amt,Gross Amt,Type of Spend,
11125547,Specialist Fleet Services Ltd,103586,fs00374212,21-Jul-14,205.83,41.17,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103586,fs00374212,21-Jul-14,-205.83,-41.17,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103586,fs00374212,21-Jul-14,205.83,41.17,Community Alarm,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103587,fs00374211,21-Jul-14,215.08,43.02,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103587,fs00374211,21-Jul-14,-215.08,-43.02,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103587,fs00374211,21-Jul-14,215.08,43.02,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103625,fs00374060,15-Jul-14,583.62,116.72,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103625,fs00374060,15-Jul-14,-583.62,-116.72,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103625,fs00374060,15-Jul-14,583.62,116.72,DSO Graffiti removal,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103637,fs00374429,21-Jul-14,"3,302.66",660.53,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103637,fs00374429,21-Jul-14,"-3,302.66",-660.53,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103637,fs00374429,21-Jul-14,"3,302.66",660.53,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103638,fs00374430,21-Jul-14,"3,302.66",660.53,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103638,fs00374430,21-Jul-14,"-3,302.66",-660.53,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103638,fs00374430,21-Jul-14,"3,302.66",660.53,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103639,fs00374431,21-Jul-14,"3,302.66",660.53,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103639,fs00374431,21-Jul-14,"-3,302.66",-660.53,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103639,fs00374431,21-Jul-14,"3,302.66",660.53,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103640,fs00374452,21-Jul-14,"3,302.66",660.53,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103640,fs00374452,21-Jul-14,"-3,302.66",-660.53,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103640,fs00374452,21-Jul-14,"3,302.66",660.53,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103641,fs00373358,01-Jul-14,342.92,68.58,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103641,fs00373358,01-Jul-14,-342.92,-68.58,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103641,fs00373358,01-Jul-14,342.92,68.58,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103642,fs00373355,01-Jul-14,350,70,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103642,fs00373355,01-Jul-14,-350,-70,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103642,fs00373355,01-Jul-14,350,70,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103643,fs00373356,01-Jul-14,350,70,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103643,fs00373356,01-Jul-14,-350,-70,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103643,fs00373356,01-Jul-14,350,70,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103644,fs00373354,01-Jul-14,433.45,86.69,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103644,fs00373354,01-Jul-14,-433.45,-86.69,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103644,fs00373354,01-Jul-14,433.45,86.69,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103645,fs00373359,01-Jul-14,337.5,67.5,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103645,fs00373359,01-Jul-14,-337.5,-67.5,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103645,fs00373359,01-Jul-14,337.5,67.5,Local nature reserve,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103646,fs00373357,01-Jul-14,343.67,68.73,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103646,fs00373357,01-Jul-14,-343.67,-68.73,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103646,fs00373357,01-Jul-14,343.67,68.73,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103721,fs00373581,08-Jul-14,526.62,105.32,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103721,fs00373581,08-Jul-14,-526.62,-105.32,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103721,fs00373581,08-Jul-14,526.62,105.32,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103865,fs00374059,16-Jul-14,823,164.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103865,fs00374059,16-Jul-14,-823,-164.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103865,fs00374059,16-Jul-14,823,164.6,Refuse Collection Civic Amenity,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103888,fs00373570,06-Jul-14,350,70,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103888,fs00373570,06-Jul-14,-350,-70,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103888,fs00373570,06-Jul-14,350,70,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103889,fs00373571,06-Jul-14,342,68.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103889,fs00373571,06-Jul-14,-342,-68.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103889,fs00373571,06-Jul-14,342,68.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103890,fs00373569,06-Jul-14,738.5,147.7,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103890,fs00373569,06-Jul-14,-738.5,-147.7,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103890,fs00373569,06-Jul-14,738.5,147.7,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103950,fs00373857,15-Jul-14,235.33,47.07,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103950,fs00373857,15-Jul-14,-235.33,-47.07,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103950,fs00373857,15-Jul-14,235.33,47.07,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103951,fs00373856,15-Jul-14,235.33,47.07,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,103951,fs00373856,15-Jul-14,-235.33,-47.07,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,103951,fs00373856,15-Jul-14,235.33,47.07,Car Parks - Preapportionment Costs,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104079,fs00374213,21-Jul-14,"1,171.25",234.25,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104079,fs00374213,21-Jul-14,"-1,171.25",-234.25,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104079,fs00374213,21-Jul-14,"1,171.25",234.25,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104081,fs00374214,21-Jul-14,590,118,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104081,fs00374214,21-Jul-14,-590,-118,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104081,fs00374214,21-Jul-14,590,118,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104082,fs00374215,21-Jul-14,653,130.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104082,fs00374215,21-Jul-14,-653,-130.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104082,fs00374215,21-Jul-14,653,130.6,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104083,fs00373360,01-Jul-14,230,46,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104083,fs00373360,01-Jul-14,-230,-46,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104083,fs00373360,01-Jul-14,230,46,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104084,fs00373353,01-Jul-14,"1,171.25",234.25,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104084,fs00373353,01-Jul-14,"-1,171.25",-234.25,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104084,fs00373353,01-Jul-14,"1,171.25",234.25,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104085,fs00373533,04-Jul-14,"1,171.25",234.25,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104085,fs00373533,04-Jul-14,"-1,171.25",-234.25,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104085,fs00373533,04-Jul-14,"1,171.25",234.25,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104086,fs00373534,03-Jul-14,254,50.8,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104086,fs00373534,03-Jul-14,-254,-50.8,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104086,fs00373534,03-Jul-14,254,50.8,Corporate Risk,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104087,fs00373535,03-Jul-14,254,50.8,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104087,fs00373535,03-Jul-14,-254,-50.8,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104087,fs00373535,03-Jul-14,254,50.8,Corporate Risk,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104100,fs00373836,11-Jul-14,"1,171.25",234.25,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104100,fs00373836,11-Jul-14,"-1,171.25",-234.25,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104100,fs00373836,11-Jul-14,"1,171.25",234.25,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104101,fs00374063,18-Jul-14,"1,171.25",234.25,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104101,fs00374063,18-Jul-14,"-1,171.25",-234.25,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104101,fs00374063,18-Jul-14,"1,171.25",234.25,Route Call,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104343,fs00373845,12-Jul-14,119,23.8,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104343,fs00373845,12-Jul-14,-119,-23.8,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104343,fs00373845,12-Jul-14,119,23.8,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104344,fs00374436,21-Jul-14,234.51,46.9,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104344,fs00374436,21-Jul-14,-234.51,-46.9,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104344,fs00374436,21-Jul-14,234.51,46.9,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104345,fs00373838,12-Jul-14,566.91,113.38,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104345,fs00373838,12-Jul-14,-566.91,-113.38,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104345,fs00373838,12-Jul-14,566.91,113.38,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104346,fs00373839,12-Jul-14,566.91,113.38,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104346,fs00373839,12-Jul-14,-566.91,-113.38,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104346,fs00373839,12-Jul-14,566.91,113.38,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104347,fs00373840,12-Jul-14,566.91,113.38,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104347,fs00373840,12-Jul-14,-566.91,-113.38,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104347,fs00373840,12-Jul-14,566.91,113.38,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104348,fs00373841,12-Jul-14,566.91,113.38,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104348,fs00373841,12-Jul-14,-566.91,-113.38,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104348,fs00373841,12-Jul-14,566.91,113.38,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104349,fs00373842,12-Jul-14,477.87,95.57,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104349,fs00373842,12-Jul-14,-477.87,-95.57,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104349,fs00373842,12-Jul-14,477.87,95.57,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104350,fs00373843,12-Jul-14,477.87,95.57,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104350,fs00373843,12-Jul-14,-477.87,-95.57,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104350,fs00373843,12-Jul-14,477.87,95.57,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104352,fs00374065,18-Jul-14,56,11.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104352,fs00374065,18-Jul-14,-56,-11.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104352,fs00374065,18-Jul-14,56,11.2,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104353,fs00374066,18-Jul-14,38,7.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104353,fs00374066,18-Jul-14,-38,-7.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104353,fs00374066,18-Jul-14,38,7.6,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104354,fs00374067,18-Jul-14,38,7.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104354,fs00374067,18-Jul-14,-38,-7.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104354,fs00374067,18-Jul-14,38,7.6,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104356,fs00374064,18-Jul-14,760.5,152.1,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104356,fs00374064,18-Jul-14,-760.5,-152.1,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104356,fs00374064,18-Jul-14,760.5,152.1,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104357,fs00374104,21-Jul-14,447,89.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104357,fs00374104,21-Jul-14,-447,-89.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104357,fs00374104,21-Jul-14,447,89.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104358,fs00374273,21-Jul-14,447,89.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104358,fs00374273,21-Jul-14,-447,-89.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104358,fs00374273,21-Jul-14,447,89.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104359,fs00374207,21-Jul-14,552,110.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104359,fs00374207,21-Jul-14,-552,-110.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104359,fs00374207,21-Jul-14,552,110.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104360,fs00374209,21-Jul-14,497,99.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104360,fs00374209,21-Jul-14,-497,-99.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104360,fs00374209,21-Jul-14,497,99.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104361,fs00374208,21-Jul-14,539,107.8,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104361,fs00374208,21-Jul-14,-539,-107.8,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104361,fs00374208,21-Jul-14,539,107.8,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104362,fs00374274,21-Jul-14,"2,499.25",499.85,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104362,fs00374274,21-Jul-14,"-2,499.25",-499.85,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104362,fs00374274,21-Jul-14,"2,499.25",499.85,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104371,fs00374432,21-Jul-14,862,172.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104371,fs00374432,21-Jul-14,-862,-172.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104371,fs00374432,21-Jul-14,862,172.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104379,fs00374438,21-Jul-14,161.83,32.37,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104379,fs00374438,21-Jul-14,-161.83,-32.37,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104379,fs00374438,21-Jul-14,161.83,32.37,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104382,fs00374439,21-Jul-14,63.4,12.68,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104382,fs00374439,21-Jul-14,-63.4,-12.68,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104382,fs00374439,21-Jul-14,63.4,12.68,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104383,fs00373361,01-Jul-14,169,33.8,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104383,fs00373361,01-Jul-14,-169,-33.8,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104383,fs00373361,01-Jul-14,169,33.8,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104399,fs00373837,12-Jul-14,968.05,193.61,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104399,fs00373837,12-Jul-14,-968.05,-193.61,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104399,fs00373837,12-Jul-14,968.05,193.61,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104400,fs00373844,12-Jul-14,323.34,64.67,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104400,fs00373844,12-Jul-14,-323.34,-64.67,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104400,fs00373844,12-Jul-14,323.34,64.67,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104401,fs00374246,21-Jul-14,910.05,182.01,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104401,fs00374246,21-Jul-14,-910.05,-182.01,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104401,fs00374246,21-Jul-14,910.05,182.01,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104438,fs00373362,01-Jul-14,50,10,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104438,fs00373362,01-Jul-14,-50,-10,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104438,fs00373362,01-Jul-14,50,10,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104470,fs00374095,19-Jul-14,231.75,46.35,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104470,fs00374095,19-Jul-14,-231.75,-46.35,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104470,fs00374095,19-Jul-14,231.75,46.35,Meals on Wheels,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104471,fs00374096,19-Jul-14,231.75,46.35,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104471,fs00374096,19-Jul-14,-231.75,-46.35,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104471,fs00374096,19-Jul-14,231.75,46.35,Meals on Wheels,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104472,fs00374097,19-Jul-14,231.75,46.35,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104472,fs00374097,19-Jul-14,-231.75,-46.35,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104472,fs00374097,19-Jul-14,231.75,46.35,Meals on Wheels,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104478,fs00373835,10-Jul-14,32,6.4,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104478,fs00373835,10-Jul-14,-32,-6.4,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104478,fs00373835,10-Jul-14,32,6.4,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104546,fs00374437,21-Jul-14,221,44.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104546,fs00374437,21-Jul-14,-221,-44.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104546,fs00374437,21-Jul-14,221,44.2,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104592,fs00373580,08-Jul-14,101,20.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104592,fs00373580,08-Jul-14,-101,-20.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104592,fs00373580,08-Jul-14,101,20.2,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104593,fs00373579,08-Jul-14,101,20.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104593,fs00373579,08-Jul-14,-101,-20.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104593,fs00373579,08-Jul-14,101,20.2,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104644,fs00374061,16-Jul-14,457.15,91.43,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,104644,fs00374061,16-Jul-14,-457.15,-91.43,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,104644,fs00374061,16-Jul-14,457.15,91.43,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105091,fs00374434,21-Jul-14,517.55,103.51,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,105091,fs00374434,21-Jul-14,-517.55,-103.51,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105091,fs00374434,21-Jul-14,517.55,103.51,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105092,fs00374433,21-Jul-14,524.55,104.91,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,105092,fs00374433,21-Jul-14,-524.55,-104.91,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105092,fs00374433,21-Jul-14,524.55,104.91,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105093,fs00374435,21-Jul-14,487.55,97.51,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,105093,fs00374435,21-Jul-14,-487.55,-97.51,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105093,fs00374435,21-Jul-14,487.55,97.51,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105514,fs00373536,04-Jul-14,"2,615.00",523,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd,105514,fs00373536,04-Jul-14,"-2,615.00",-523,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,105514,fs00373536,04-Jul-14,"2,615.00",523,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd,96453,fs00373780,30-Jun-14,40, -   ,Transport contract holding account,Other vehicle running costs
11125547,Specialist Fleet Services Ltd,96453,fs00373780,30-Jun-14,40, -   ,Transport contract holding account,Other vehicle running costs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,255.08,51.02,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,329.12,65.82,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,277.2,55.44,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,100.76,20.15,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,57.82,11.56,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,480.7,96.14,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,99,19.8,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,271.54,54.31,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,158.05,31.61,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd,S013274,fs00373776,30-Jun-14,183.5,36.7,Transport contract holding account,Avoidable repairs
1122428,Sporting Surface Supplies Ltd,45424,fs00373908,30-Jun-14,856,171.2,Grounds maintenance service,Maintenance of grounds
11120461,Spur Information Solutions Ltd,14/0699,fs00373802,01-Jun-14,"12,740.84","2,548.17",ICT,Software and hardware maintenance
11120461,Spur Information Solutions Ltd,14/0567,fs00373715,01-May-14,54,10.8,Car Parks - Preapportionment Costs,DVLA Enquiry fees
11120461,Spur Information Solutions Ltd,14/0866,fs00373483,01-Jul-14,85.68,17.14,Car Parks - Preapportionment Costs,DVLA Enquiry fees
