BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,,,
SFS Ltd T/A Collett Transport Services,31-Dec-16,2500,Operational Services,Spot hire of vehicles,Transport,S021987,,,,
SFS Ltd T/A Collett Transport Services,31-Dec-16,2330,Operational Services,Spot hire of vehicles,Transport,S021988,,,,
SFS Ltd T/A Collett Transport Services,27-Jan-17,3570,Operational Services,Spot hire of vehicles,Transport,S022233,,,,
JPK Trade Supplies Ltd,24-Jan-17,1024,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,47888,,,,
Surrey County Council,17-Feb-17,64152,Operational Services,Trade waste tipping charges,Other Local Authorities,9500132814,,,,
ARVAL PHH Business Solutions,06-Feb-17,156.92,Operational Services,Petrol diesel & oil,Transport,E2007808999,,,,
ID Scan Biometrics Ltd,01-Feb-17,4492,Chief Executive,Agency payments,IT Equipment,240100,,,,
OK 2 Print Ltd,21-Feb-17,965,Chief Executive,Events & Initiatives,Office Stationery,9660,,,,
Kent County Council ( DD`s ONLY),31-Jan-17,5124.71,Venues and Facilities,Electricity,Central Government,E4875246,,,,
Total Gas & Power,12-Feb-17,1797.39,Venues and Facilities,Gas,Utilities,144322887/17,,,,
Advanced Tree Services Ltd,14-Feb-17,750,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19162,,,,
Advanced Tree Services Ltd,14-Feb-17,6589.59,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19163,,,,
Advanced Tree Services Ltd,14-Feb-17,6579.99,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19164,,,,
