2023/24 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Lexis Nexis UK,31-Mar-23,818.04,163.61,981.65,Legal & Democratic Services,Books & publications
Licence Bureau,31-Mar-23,21.72,4.34,26.06,Transport contract holding account,Subscriptions to associations
Light Angels Ltd,17-Feb-23,7680.29,1536.05,9216.34,Highways Residual functions,Public realm highways works
Light Angels Ltd,17-Feb-23,14986.52,2997.3,17983.82,Highways Residual functions,Christmas decorations
Local Government Association,12-Apr-23,505.9,101.18,607.08,Chief Executive group,Conferences courses and seminars
Local Government Association,12-Apr-23,1011.8,202.36,1214.16,Members Expenses,Members support services
Logistics UK,03-Apr-23,1250,250,1500,Transport contract holding account,Subscriptions to associations
Lumen Technologies UK Ltd,01-Apr-23,496.74,99.34,596.08,ICT,Fixed line comms
M Bray,24-Mar-23,180,36,216,On street parking,OP. equipment & tools : purchase
M Bray,03-Apr-23,75,15,90,Grounds maintenance service,Maintenance of grounds
M Bray,06-Apr-23,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Apr-23,40,8,48,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,06-Apr-23,180,36,216,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Apr-23,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Apr-23,30,6,36,Council Tax Rebates,Rech ad hoc building works and vandalism
M Bray,22-Apr-23,600,120,720,"South Street, Epsom",Commercial tennanted property
M Bray,24-Apr-23,410,82,492,Private Sector Leasing Scheme,PSLS Void Repairs
M Bray,22-Apr-23,250,50,300,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,03-Apr-23,45,9,54,Private Sector Leasing Scheme,PSLS Void Repairs
M Bray,03-Apr-23,45,9,54,West Park Cottage,Rech ad hoc building works and vandalism
M Bray,03-Apr-23,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,03-Apr-23,60,12,72,64 - 74 East Street Epsom,Engineering inspection
M Bray,03-Apr-23,50,10,60,Council Tax Rebates,Rech ad hoc building works and vandalism
M Bray,03-Apr-23,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,03-Apr-23,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,03-Apr-23,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M R S Communications Ltd,13-Apr-23,364,72.8,436.8,Off Street Car Parking,Subscriptions to associations
MacDonald & Company Freelance Ltd,29-Mar-23,1593,318.6,1911.6,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,31-Mar-23,1174.5,234.9,1409.4,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Mar-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Mar-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,05-Apr-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,05-Apr-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-Apr-23,1862,372.4,2234.4,Corporate Property,Agency staff
Marks Consulting Partners Ltd,14-Apr-23,800,160,960,Corporate Property,Agency staff
Mary Gorton Design,20-Apr-23,54,0,54,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,22-Mar-23,385,77,462,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,22-Mar-23,382.98,76.64,459.62,Longmead Social Centre,Agency staff
Matrix SCM Ltd,22-Mar-23,951,190.2,1141.2,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,22-Mar-23,2593.28,518.66,3111.94,Parks,Agency staff
Matrix SCM Ltd,22-Mar-23,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,22-Mar-23,1424.84,284.97,1709.81,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,22-Mar-23,1180.44,236.09,1416.53,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,22-Mar-23,1933.49,386.7,2320.19,Parks,Agency staff
Matrix SCM Ltd,22-Mar-23,658.2,131.64,789.84,Route Call,Agency staff
Matrix SCM Ltd,22-Mar-23,7980.48,1596.1,9576.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,29-Mar-23,513.36,102.7,616.06,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,29-Mar-23,463.9,92.78,556.68,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,29-Mar-23,1448.24,289.65,1737.89,Parks,Agency staff
Matrix SCM Ltd,29-Mar-23,1476.3,295.26,1771.56,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,29-Mar-23,1424.84,284.97,1709.81,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,29-Mar-23,1180.44,236.09,1416.53,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,29-Mar-23,2106.04,421.21,2527.25,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,29-Mar-23,7001.76,1400.35,8402.11,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,05-Apr-23,1134.72,226.94,1361.66,Bourne Hall,Agency staff
Matrix SCM Ltd,05-Apr-23,698.74,139.75,838.49,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,05-Apr-23,849.18,169.84,1019.02,Longmead Social Centre,Agency staff
Matrix SCM Ltd,05-Apr-23,510.3,102.06,612.36,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,05-Apr-23,1574.72,314.94,1889.66,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,05-Apr-23,1704.3,340.86,2045.16,Grounds maintenance service,Agency staff
Matrix SCM Ltd,05-Apr-23,600.4,120.08,720.48,Route Call,Agency staff
Matrix SCM Ltd,05-Apr-23,6413.44,1282.69,7696.13,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,12-Apr-23,656.37,131.27,787.64,Longmead Social Centre,Agency staff
Matrix SCM Ltd,12-Apr-23,446.07,89.25,535.32,Bourne Hall,Agency staff
Matrix SCM Ltd,12-Apr-23,285.2,57.04,342.24,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,12-Apr-23,212.06,42.41,254.47,Route Call,Agency staff
Matrix SCM Ltd,12-Apr-23,9231.48,1846.3,11077.78,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,11-Apr-23,1154.03,0,1154.03,Vehicle Licensing,Other equipment
Metric Group Ltd,27-Mar-23,1731,346.2,2077.2,Off Street Car Parking,Change tariff on car park machine
Metric Group Ltd,01-Mar-23,195.66,39.13,234.79,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,01-Mar-23,547.05,109.41,656.46,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,01-Mar-23,656.46,131.29,787.75,Ewell Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,03-Apr-23,240,48,288,Off Street Car Parking,OP. equipment & tools : purchase
MJCR Ltd t/a Repropoint,30-Mar-23,649,129.8,778.8,Longmead Social Centre,Consultants fees
MJCR Ltd t/a Repropoint,30-Mar-23,106,0,106,Longmead Social Centre,Consultants fees
Monitor Pest Control Ltd,02-Mar-23,771,154.2,925.2,Public Health,Pest control
Monitor Pest Control Ltd,02-Apr-23,1001.5,200.3,1201.8,Public Health,Pest control
Morcliffe Consulting Ltd,31-Mar-23,375,0,375,Chief Executive group,Agency staff
MRC Enterprises Ltd,16-Mar-23,6531.40,1306.28,7837.68,Playhouse Matched Income and Expenditure,Prof performances share of takings
MRC Enterprises Ltd,15-Apr-23,7178.25,1435.65,8613.90,Playhouse Matched Income and Expenditure,Prof performances share of takings
Nett (UK) Entertainment,17-Apr-23,7117.14,1423.43,8540.57,Playhouse Matched Income and Expenditure,Prof performances share of takings
Newsquest Media Group Ltd,28-Mar-23,165.44,33.09,198.53,Bourne Hall,Licences & Performing Rights
NG Bailey Limited,14-Feb-23,822.2,164.44,986.64,ICT,Fixed line comms
Nick Cope,06-Apr-23,3301.37,660.27,3961.64,Playhouse Matched Income and Expenditure,Prof performances share of takings
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,178.02,35.6,213.62,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,46.08,9.22,55.3,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,96.18,19.24,115.42,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,216.9,43.38,260.28,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,61.26,12.25,73.51,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,50.58,10.12,60.7,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,30.36,6.07,36.43,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-23,3.96,0.79,4.75,Epsom Surface Car Parks,Credit card and other fees
Novuna (Hitachi),03-Apr-23,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
OT Group Limited c/o Office Depot,26-Apr-23,15.76,3.15,18.91,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-Apr-23,55.68,11.14,66.82,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-Apr-23,24.80,4.96,29.76,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-Apr-23,10.85,2.17,13.02,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-Apr-23,60.33,12.07,72.40,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-Apr-23,46.61,9.32,55.93,Town Hall (operational),Stationery
Paper and Office Solutions,31-Mar-23,266.10,53.22,319.32,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Feb-23,6582.12,1316.42,7898.54,Off Street Car Parking,Coronavirus related expenditure
Park Place Technologies Limited,26-Apr-23,637.8,127.56,765.36,ICT,Software and hardware maintenance
Parkhurst Self Drive Hire Ltd,31-Mar-23,552.5,110.5,663,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Mar-23,517.5,103.5,621,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Mar-23,545.25,109.05,654.3,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,11-Apr-23,103.5,20.7,124.2,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,11-Apr-23,157.75,31.55,189.3,Transport contract holding account,Spot hire of vehicles
Parties To Go,14-Mar-23,35,7,42,Mayoral Expenses (excl car),Mayor's allowance
Patrol,17-Apr-23,516.9,0,516.9,Off Street Car Parking,Adjudication service
Paul Taylor T/A What`s On In MyTown,08-Mar-23,400.00,0.00,400.00,Museum,Publicity
Pelican Procurement services,21-Apr-23,1117.12,0,1117.12,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-23,1029.51,0,1029.51,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-23,777.79,0,777.79,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-23,967.3,0,967.3,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-23,1093.89,0,1093.89,Meals on Wheels,Purchase of provisions
Penny Farthing Club Ltd,11-Apr-23,150.00,30.00,180.00,Museum,Echoes Day expenses
Phil McIntyre Entertainment,12-Apr-23,5664.93,1132.99,6797.92,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,26-Mar-23,609.7,0,609.7,Community Development,Agency staff
Pin Point Recruitment,02-Apr-23,514.15,0,514.15,Community Development,Agency staff
Pin Point Recruitment,09-Apr-23,391.3,0,391.3,Community Development,Agency staff
Pin Point Recruitment,16-Apr-23,509.6,0,509.6,Community Development,Agency staff
Pin Point Recruitment,23-Apr-23,650.65,0,650.65,Community Development,Agency staff
Pin Point Recruitment,05-Feb-23,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,12-Feb-23,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,19-Feb-23,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,26-Feb-23,307.68,61.53,369.21,Grounds maintenance service,Agency staff
Pin Point Recruitment,05-Mar-23,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,12-Mar-23,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,19-Mar-23,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,02-Apr-23,410.24,82.04,492.28,Grounds maintenance service,Agency staff
Pin Point Recruitment,16-Apr-23,336.24,67.24,403.48,Grounds maintenance service,Agency staff
Pirtek Mitcham,07-Mar-23,246.13,49.23,295.36,Grounds maintenance service,Miscellaneous expenses
Planning Jungle Ltd,26-Apr-23,300,0,300,Development Control,Subscriptions to associations
PPL Sport & Leisure Ltd,13-Mar-23,1235.00,247.00,1482.00,Museum,Echoes Day expenses
PPL Sport & Leisure Ltd,27-Apr-23,8154.00,1630.80,9784.80,Leisure publicity,Publicity
Prestige Productions Ltd,31-Mar-23,6371.00,1274.20,7645.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Print.uk.com,29-Mar-23,3849.61,769.93,4619.54,Local Elections,External printing
Print.uk.com,29-Mar-23,25302.92,5060.58,30363.5,Local Elections,Postages
Proludic Ltd,30-Nov-21,227.92,45.58,273.5,Parks,Public realm parks works
RBS.,03-Apr-23,186.4,37.28,223.68,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-23,19.13,3.84,22.97,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-23,-19.98,0,-19.98,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-23,145.53,0,145.53,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-23,52.17,10.43,62.6,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-23,10.99,0,10.99,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-23,3,0,3,Playhouse,General office expenses
RBS.,03-Apr-23,31.88,2.22,34.1,Playhouse,General office expenses
RBS.,03-Apr-23,238.54,0,238.54,Leisure publicity,Publicity
RBS.,03-Apr-23,58.1,0,58.1,Playhouse,General office expenses
RBS.,03-Apr-23,1.7,0,1.7,Playhouse,General office expenses
RBS.,03-Apr-23,1.7,0,1.7,Playhouse,General office expenses
RBS.,03-Apr-23,8.4,0,8.4,Playhouse other events,General office expenses
RBS.,03-Apr-23,1.7,0,1.7,Playhouse other events,General office expenses
RBS.,03-Apr-23,351.17,0,351.17,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-23,200.28,0,200.28,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-23,34.25,6.85,41.1,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-23,172,34.4,206.4,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-23,19.16,3.83,22.99,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-23,28.75,5.75,34.5,DSO Management,Office Equipment
RBS.,03-Apr-23,175,0,175,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,4.92,0.98,5.9,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-23,266.49,53.3,319.79,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-23,305,0,305,Corporate Property,Subscriptions to Professional Bodies
RBS.,03-Apr-23,3.59,0,3.59,Playhouse other events,Bar provisions
RBS.,03-Apr-23,2.37,0,2.37,Playhouse other events,Bar provisions
RBS.,03-Apr-23,2.7,0,2.7,Playhouse other events,Bar provisions
RBS.,03-Apr-23,2.35,0,2.35,Playhouse other events,Bar provisions
RBS.,03-Apr-23,7.8,0,7.8,Epsom Market ,Publicity
RBS.,03-Apr-23,26.8,0,26.8,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-23,66.7,0,66.7,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,28,0,28,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-23,61.5,0,61.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,180,0,180,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,25,0,25,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,76.5,0,76.5,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-23,190,0,190,Bourne Hall,Licences & Performing Rights
RBS.,03-Apr-23,26.63,0,26.63,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-23,80.57,0,80.57,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,26.6,0,26.6,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-23,88.3,0,88.3,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,6.66,1.33,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,1.87,0.38,2.25,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,3.66,0.74,4.4,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,4.99,1,5.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,114.25,22.85,137.1,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,124.45,24.89,149.34,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,24,0,24,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,52,0,52,Council Tax Collection,Court costs
RBS.,03-Apr-23,10.5,0,10.5,Business Rate Collection,Court costs
RBS.,03-Apr-23,4.16,0.83,4.99,Pollution,OP. equipment & tools : R & M
RBS.,03-Apr-23,42.26,0,42.26,Environmental Health (Gen),Investigations expenses
RBS.,03-Apr-23,70,0,70,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-Apr-23,198,0,198,Vehicle Licensing,Other equipment
RBS.,03-Apr-23,5.83,1.17,7,Vehicle Licensing,Other equipment
RBS.,03-Apr-23,163.28,32.66,195.94,Transport contract holding account,Other vehicle running costs
RBS.,03-Apr-23,7.28,1.46,8.74,Transport contract holding account,Other vehicle running costs
RBS.,03-Apr-23,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,58.89,0,58.89,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,682.51,0,682.51,Transport contract holding account,Avoidable repairs
RBS.,03-Apr-23,5.5,1.1,6.6,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-23,48.33,9.67,58,Parks,Public realm parks works
RBS.,03-Apr-23,40.7,8.14,48.84,Parks,Public realm parks works
RBS.,03-Apr-23,81,16.2,97.2,Parks,Public realm parks works
RBS.,03-Apr-23,66,0,66,Parks,Public realm parks works
RBS.,03-Apr-23,33.32,6.67,39.99,Parks,Public realm parks works
RBS.,03-Apr-23,672,0,672,Parks,Public realm parks works
RBS.,03-Apr-23,113.22,0,113.22,Parks,Public realm parks works
RBS.,03-Apr-23,6.03,1.21,7.24,Town Hall (operational),Stationery
RBS.,03-Apr-23,49,9.8,58.8,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Apr-23,108.32,21.66,129.98,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,71.5,14.3,85.8,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,13.59,1.74,15.33,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,50.81,10.19,61,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,55.85,11.17,67.02,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,7.49,1.5,8.99,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,4.16,0.83,4.99,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,40.11,8.03,48.14,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,58.28,11.68,69.96,Route Call,OP. equipment & tools : R & M
RBS.,03-Apr-23,69.99,14,83.99,Longmead Social Centre,Clothing & uniforms
RBS.,03-Apr-23,69.99,14,83.99,Longmead Social Centre,Clothing & uniforms
RBS.,03-Apr-23,58.2,11.7,69.9,Route Call,OP. equipment & tools : R & M
RBS.,03-Apr-23,40.47,0,40.47,Meals on Wheels,OP. equipment & tools : R & M
RBS.,03-Apr-23,28.74,5.76,34.5,Route Call,OP. equipment & tools : R & M
RBS.,03-Apr-23,215.81,43.16,258.97,Meals on Wheels,OP. equipment & tools : R & M
RBS.,03-Apr-23,59.9,11.98,71.88,Highways Residual functions,Public realm highways works
RBS.,03-Apr-23,23.32,4.68,28,Highways Residual functions,Public realm highways works
RBS.,03-Apr-23,339.35,67.87,407.22,Parks,Public realm parks works
RBS.,03-Apr-23,20.17,1.83,22,Parks,Public realm parks works
RBS.,03-Apr-23,39.96,7.99,47.95,Parks,Public realm parks works
RBS.,03-Apr-23,7.5,1.5,9,Highways Residual functions,Public realm highways works
RBS.,03-Apr-23,3.75,0.75,4.5,Highways Residual functions,Public realm highways works
RBS.,03-Apr-23,43.81,8.77,52.58,Highways Residual functions,Public realm highways works
RBS.,03-Apr-23,6.67,1.33,8,Highways Residual functions,Public realm highways works
RBS.,03-Apr-23,39.99,0,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-23,39.99,0,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-23,5,1,6,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-23,33.9,0,33.9,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-23,12.34,0,12.34,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-23,0.84,0.16,1,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-23,33.6,0,33.6,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-23,44,0,44,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-23,13.5,0,13.5,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,33.32,6.67,39.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,30.79,6.16,36.95,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,30.79,6.16,36.95,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,9.91,1.98,11.89,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-23,194.88,0,194.88,Longmead Depot,Vending machine supplies
RBS.,03-Apr-23,213.43,0,213.43,Longmead Depot,Vending machine supplies
RBS.,03-Apr-23,10,0,10,ICT,Software and hardware maintenance
RBS.,03-Apr-23,10,0,10,ICT,Software and hardware maintenance
RBS.,03-Apr-23,21.42,0,21.42,Bourne Hall,OP. equipment & tools : purchase
RBS.,03-Apr-23,4.97,1,5.97,Bourne Hall,OP. equipment & tools : purchase
RBS.,03-Apr-23,4.16,0.83,4.99,Bourne Hall,OP. equipment & tools : purchase
RBS.,03-Apr-23,-12.99,0,-12.99,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-23,396.29,47.37,443.66,Bourne Hall,OP. equipment & tools : purchase
RBS.,03-Apr-23,426.79,2.33,429.12,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,66.96,0,66.96,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,12.78,2.56,15.34,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,13.99,0.4,14.39,Longmead Social Centre,Cleaning materials
RBS.,03-Apr-23,44.55,0,44.55,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-23,-12,0,-12,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,175.03,35.01,210.04,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Apr-23,33.2,0,33.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,20.5,0,20.5,Longmead Social Centre,Bar provisions
RBS.,03-Apr-23,27.38,0,27.38,Longmead Social Centre,Bar provisions
RBS.,03-Apr-23,599.18,0.5,599.68,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-23,154.61,30.92,185.53,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Apr-23,66.38,0,66.38,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,18.32,3.66,21.98,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-23,14.07,2.82,16.89,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-23,328.98,65.8,394.78,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Apr-23,70.8,14.16,84.96,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Apr-23,33.2,0,33.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,514.61,0,514.61,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,80.9,0,80.9,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-23,444.88,41.63,486.51,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-23,405.27,0,405.27,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-23,88.03,0,88.03,Longmead Social Centre,Servery expenditure
Royal Mail,03-Apr-23,944.71,188.94,1133.65,Town Hall (operational),Postages
Royal Mail,12-Apr-23,55.15,0,55.15,Town Hall (operational),Postages
Royal Mail,03-Apr-23,75.02,15,90.02,Register of Electors,Postages
Royal Mail,20-Mar-23,2028.51,405.70,2434.21,Town Hall (operational),Postages
Royal Mail,27-Mar-23,938.84,187.77,1126.61,Town Hall (operational),Postages
Royal Mail,14-Apr-23,50.96,10.19,61.15,Leisure publicity,Publicity
Ruxley Church,28-Apr-23,400,0,400,Local Elections,Hall hire
Rydon Maintenance Ltd,31-Mar-23,4314.8,862.96,5177.76,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,2452,490.4,2942.4,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,569.46,113.89,683.35,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,4467.19,893.44,5360.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,150.27,30.05,180.32,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,1848.49,369.7,2218.19,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,2276.61,455.32,2731.93,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,239.45,47.89,287.34,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,413.45,82.69,496.14,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,1985.26,397.05,2382.31,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,2073.85,414.77,2488.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,119.01,23.8,142.81,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,146.11,29.22,175.33,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,213.05,42.61,255.66,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,3574.99,715,4289.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,7445.85,1489.17,8935.02,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-23,733.75,146.75,880.5,Cox Lane former social centre,Kier engineering and fabric recharge
