2023/24 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
M Bray,26-Apr-23,900,180,1080,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-23,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-23,45,9,54,Private Sector Leasing Scheme,Landlord repairs
M Bray,06-May-23,3846,769.2,4615.2,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,05-May-23,445,89,534,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-May-23,140,28,168,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-May-23,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-May-23,585,117,702,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Apr-23,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,270,54,324,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,395,79,474,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,600,120,720,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,145,29,174,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,85,17,102,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-May-23,230,46,276,Ad hoc building maintenance,Building and M&E maintenance works
M J Brown Ltd,02-May-23,210,42,252,Allotments,Maintenance of grounds
M J Brown Ltd,02-May-23,160,32,192,Allotments,Maintenance of grounds
M J Brown Ltd,02-May-23,160,32,192,Allotments,Maintenance of grounds
MacDonald & Company Freelance Ltd,19-Apr-23,2866.5,573.3,3439.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,26-Apr-23,1593,318.6,1911.6,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,30-Apr-23,1579.5,315.9,1895.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,10-May-23,1147.5,229.5,1377,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,17-May-23,1336.5,267.3,1603.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,24-May-23,1620,324,1944,Corporate Property,Agency staff
Maple Networks Limited,05-May-23,31250,6250,37500,ICT,Software and hardware maintenance
Maple Networks Limited,05-May-23,6250,1250,7500,ICT,Software and hardware maintenance
Mark Lundquist Management,04-May-23,4827.98,965.6,5793.58,Playhouse Matched Income and Expenditure,Prof performances share of takings
Marks Consulting Partners Ltd,19-Apr-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,19-Apr-23,1862,372.4,2234.4,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Apr-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Apr-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,03-May-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,03-May-23,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-May-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-May-23,1862,372.4,2234.4,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-May-23,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-May-23,1862,372.4,2234.4,Corporate Property,Agency staff
Mary Gorton Design,18-May-23,108,0,108,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,19-Apr-23,453.75,90.77,544.52,Bourne Hall,Agency staff
Matrix SCM Ltd,19-Apr-23,1021.39,204.28,1225.67,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,19-Apr-23,788.64,157.73,946.37,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,19-Apr-23,353.43,70.69,424.12,Longmead Social Centre,Agency staff
Matrix SCM Ltd,19-Apr-23,5438.8,1087.76,6526.56,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,19-Apr-23,956.8,191.36,1148.16,Grounds maintenance service,Agency staff
Matrix SCM Ltd,19-Apr-23,4076.29,815.26,4891.55,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,19-Apr-23,2561.84,512.37,3074.21,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,19-Apr-23,7269.11,1453.82,8722.93,Parks,Agency staff
Matrix SCM Ltd,19-Apr-23,199.87,39.97,239.84,Route Call,Agency staff
Matrix SCM Ltd,19-Apr-23,7415.2,1483.04,8898.24,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,26-Apr-23,598.15,119.62,717.77,Bourne Hall,Agency staff
Matrix SCM Ltd,26-Apr-23,685.49,137.1,822.59,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,26-Apr-23,855.63,171.13,1026.76,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,26-Apr-23,1539.95,307.99,1847.94,Longmead Social Centre,Agency staff
Matrix SCM Ltd,26-Apr-23,2563.2,512.64,3075.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,26-Apr-23,598,119.6,717.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,26-Apr-23,1510.04,302.01,1812.05,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,26-Apr-23,1941.92,388.38,2330.3,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,26-Apr-23,2222.55,444.51,2667.06,Parks,Agency staff
Matrix SCM Ltd,26-Apr-23,359.61,71.92,431.53,Route Call,Agency staff
Matrix SCM Ltd,26-Apr-23,6743.52,1348.7,8092.22,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-May-23,594.02,118.82,712.84,Bourne Hall,Agency staff
Matrix SCM Ltd,03-May-23,510.85,102.17,613.02,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,03-May-23,971.25,194.25,1165.5,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,03-May-23,1034.44,206.89,1241.33,Longmead Social Centre,Agency staff
Matrix SCM Ltd,03-May-23,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,03-May-23,7501.92,1500.38,9002.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-May-23,462,92.41,554.41,Bourne Hall,Agency staff
Matrix SCM Ltd,10-May-23,373.4,74.68,448.08,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,10-May-23,1202.5,240.5,1443,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,10-May-23,830.98,166.2,997.18,Longmead Social Centre,Agency staff
Matrix SCM Ltd,10-May-23,3668,733.6,4401.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-May-23,598,119.6,717.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-May-23,1510.04,302.01,1812.05,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,10-May-23,2632.64,526.53,3159.17,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,10-May-23,4485.77,897.15,5382.92,Parks,Agency staff
Matrix SCM Ltd,10-May-23,628.59,125.72,754.31,Route Call,Agency staff
Matrix SCM Ltd,10-May-23,7796.64,1559.33,9355.97,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-May-23,470.26,94.05,564.31,Bourne Hall,Agency staff
Matrix SCM Ltd,17-May-23,917.3,183.46,1100.76,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,17-May-23,1295,259,1554,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,17-May-23,780.5,156.1,936.6,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-May-23,1104.8,220.96,1325.76,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-May-23,239.2,47.84,287.04,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-May-23,2406.52,481.3,2887.82,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,17-May-23,1015.52,203.1,1218.62,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,17-May-23,2789.93,557.99,3347.92,Parks,Agency staff
Matrix SCM Ltd,17-May-23,536.03,107.21,643.24,Route Call,Agency staff
Matrix SCM Ltd,17-May-23,8946.08,1789.22,10735.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-May-23,643.5,128.75,772.25,Bourne Hall,Agency staff
Matrix SCM Ltd,24-May-23,1166.87,233.37,1400.24,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,24-May-23,445.39,89.08,534.47,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-May-23,1514.71,302.94,1817.65,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,24-May-23,589.05,117.81,706.86,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-May-23,442.52,88.5,531.02,Route Call,Agency staff
Matrix SCM Ltd,24-May-23,6281.6,1256.32,7537.92,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,04-May-23,579.26,0,579.26,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,04-May-23,97.35,19.47,116.82,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,04-May-23,896.61,0,896.61,Vehicle Licensing,Other equipment
Medwyn Occupational Health,11-Apr-23,71.5,14.3,85.8,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,11-Apr-23,119.85,0,119.85,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,28-Apr-23,240,48,288,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,28-Apr-23,9153.42,1830.69,10984.11,ICT,Software and hardware maintenance
MHR International UK Ltd,28-Apr-23,4.2,0.84,5.04,HR and Consultation & Communications,Subscriptions to associations
Mole Valley District Council,19-May-23,676.38,135.28,811.66,Homeless ,Emergency comms scheme monitoring chgs
More Than Lofts,10-May-23,2880,0,2880,DFG client contribution holding a/c,Payments made
More Than Lofts,16-May-23,2880,0,2880,DFG client contribution holding a/c,Payments made
More Than Lofts,25-May-23,1856,0,1856,DFG client contribution holding a/c,Payments made
Mr Marc Byrne Baldwin,26-Apr-23,250,0,250,Museum,Prof performances - fixed fee
MRC Enterprises Ltd,19-May-23,6600.93,1320.19,7921.12,Playhouse Matched Income and Expenditure,Prof performances share of takings
Natalie Gomez,30-Apr-23,190,0,190,Museum,Echoes Day Expenses
Natwest,01-Apr-23,76.67,0,76.67,Banking,Bank charges
Natwest,15-May-23,26,0,26,Banking,Bank charges
Natwest,17-Apr-23,26,0,26,Banking,Bank charges
Natwest,01-Apr-23,3876.05,0,3876.05,Banking,Bank charges
Natwest,15-May-23,138.35,0,138.35,Banking,Bank charges
Natwest,17-Apr-23,66.95,0,66.95,Banking,Bank charges
Natwest,03-May-23,1000,0,1000,Banking,Bank charges
Neil Sands Productions,02-May-23,1306.2,261.25,1567.45,Playhouse Matched Income and Expenditure,Prof performances share of takings
NG Bailey Limited,17-Mar-23,823.69,164.74,988.43,ICT,Fixed line comms
NG Bailey Limited,14-Apr-23,819.92,163.98,983.9,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,02-May-23,726.48,145.3,871.78,Off Street Car Parking,Credit card and other fees
Northstar Services Ltd,09-May-23,2260,452,2712,ICT,Software and hardware maintenance
Norwell Lapley Productions Ltd,26-May-23,5304.3,1060.86,6365.16,Playhouse Matched Income and Expenditure,Prof performances share of takings
Novuna (Hitachi),02-May-23,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Once Upon a Town Ltd,27-Apr-23,200,0,200,DSO Management,Books & publications
Paper and Office Solutions,28-Apr-23,226.8,45.36,272.16,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Apr-23,7121.59,1424.32,8545.91,Off Street Car Parking,RingGo Service charge
Park Now Limited/ Cobalt Telephone Technologies Lt,01-May-23,7049.2,1409.84,8459.04,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,15-May-23,276,55.2,331.2,Local Elections,General office expenses
Parkhurst Self Drive Hire Ltd,15-May-23,70,14,84,Local Elections,General office expenses
Parkhurst Self Drive Hire Ltd,24-Apr-23,1069.1,213.82,1282.92,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,24-Apr-23,517.5,103.5,621,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,24-Apr-23,453,90.6,543.6,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,15-May-23,514.75,102.95,617.7,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,15-May-23,102.95,20.59,123.54,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,15-May-23,35,7,42,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,15-May-23,966.75,193.35,1160.1,Transport contract holding account,Spot hire of vehicles
Paul Harding,07-May-23,400,0,400,Museum,Echoes Day Expenses
Pelican Procurement services,23-May-23,907.78,0,907.78,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-May-23,1010.25,0,1010.25,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-May-23,919.9,0,919.9,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-May-23,942.32,0,942.32,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-May-23,28.1,5.62,33.72,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-May-23,43.5,8.7,52.2,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,23-May-23,18.6,3.72,22.32,Longmead Social Centre,Servery expenditure
Pelican Procurement services,23-May-23,362.6,72.52,435.12,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,23-May-23,450.37,0,450.37,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-May-23,46.31,0,46.31,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,23-May-23,23.48,0,23.48,Longmead Social Centre,Servery expenditure
Pelican Procurement services,23-May-23,66.71,0,66.71,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Apr-23,77.65,16.92,94.57,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-23,88,17.6,105.6,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Apr-23,7.58,1.52,9.1,Longmead Social Centre,Servery expenditure
Pelican Procurement services,21-Apr-23,495.33,99.07,594.4,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Apr-23,15.38,0,15.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-23,67.7,13.54,81.24,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Apr-23,74.54,14.91,89.45,Longmead Social Centre,Servery expenditure
Pelican Procurement services,21-Apr-23,440.84,88.17,529.01,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Apr-23,30.98,0,30.98,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-23,23.55,4.71,28.26,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Apr-23,14,2.8,16.8,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Apr-23,200.38,0,200.38,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Apr-23,227.88,0,227.88,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Apr-23,171.17,0,171.17,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Apr-23,232.43,0,232.43,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Apr-23,207.31,0,207.31,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Apr-23,90.82,0,90.82,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Apr-23,-17.08,0,-17.08,Meals on Wheels,Purchase of provisions
Pin Point Recruitment,30-Apr-23,500.5,0,500.5,Community Development,Agency staff
Pin Point Recruitment,07-May-23,486.85,0,486.85,Community Development,Agency staff
Pin Point Recruitment,14-May-23,263.9,0,263.9,Community Development,Agency staff
Pin Point Recruitment,21-May-23,646.1,0,646.1,Community Development,Agency staff
Pin Point Recruitment,07-May-23,336.24,67.24,403.48,Grounds maintenance service,Agency staff
Plan Alpha Systems Ltd,24-May-23,20845,4169,25014,ICT,Software and hardware maintenance
Playsafety Ltd,15-May-23,1696.5,339.3,2035.8,Parks,Public realm parks works
PPL PRS Ltd,23-May-23,338.34,67.67,406.01,Bourne Hall,Licences & Performing Rights
PPL PRS Ltd,14-Apr-23,4054.22,810.84,4865.06,Playhouse,Licences & Performing Rights
Premier Sports Surfaces Ltd,24-Apr-23,412.5,82.5,495,Parks,Public realm parks works
Premier Sports Surfaces Ltd,19-May-23,412.5,82.5,495,Parks,Public realm parks works
Print.uk.com,28-Apr-23,3564.36,712.87,4277.23,Local Elections,External printing
Print.uk.com,30-Apr-23,5570.9,1114.18,6685.08,Local Elections,External printing
Print.uk.com,30-Apr-23,6537.52,1307.5,7845.02,Local Elections,Postages
Print.uk.com,10-May-23,103.79,20.76,124.55,Local Elections,External printing
Print.uk.com,10-May-23,196.51,39.3,235.81,Local Elections,Postages
Print.uk.com,18-May-23,1617.3,323.46,1940.76,Local Elections,External printing
Print.uk.com,19-May-23,375,75,450,Local Elections,External printing
Probrand Ltd,16-May-23,171.86,34.37,206.23,ICT Programme of Works,Software and hardware
Probrand Ltd,16-May-23,1492.48,298.5,1790.98,ICT Programme of Works,Software and hardware
Probrand Ltd,16-May-23,827.56,165.51,993.07,ICT Programme of Works,Software and hardware
Probrand Ltd,16-May-23,727.32,145.46,872.78,ICT Programme of Works,Software and hardware
Probrand Ltd,16-May-23,7403.39,1480.68,8884.07,ICT Programme of Works,Software and hardware
Probrand Ltd,22-May-23,787.38,157.48,944.86,ICT Programme of Works,Software and hardware
Probrand Ltd,22-May-23,114.52,22.9,137.42,ICT Programme of Works,Software and hardware
Quartix Ltd,03-May-23,29.7,5.94,35.64,Transport contract holding account,Contract Hire Payments
Quartix Ltd,03-May-23,29.7,5.94,35.64,Transport contract holding account,Contract Hire Payments
Raven Housing Trust,03-Apr-23,84.53,0,84.53,85 Marbles Way,Service charges
Raven Housing Trust,02-May-23,84.53,0,84.53,85 Marbles Way,Service charges
Ray Boden RTB Autokeys,23-May-23,650,0,650,Transport contract holding account,Avoidable repairs
Ray Boden RTB Autokeys,23-May-23,60,0,60,Transport contract holding account,Avoidable repairs
Ray Boden RTB Autokeys,23-May-23,60,0,60,Transport contract holding account,Avoidable repairs
RBS.,03-May-23,139.8,27.96,167.76,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-23,124.63,0,124.63,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-23,62.89,12.58,75.47,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-23,89.65,0,89.65,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-23,233.48,0,233.48,Leisure publicity,Publicity
RBS.,03-May-23,1.65,0,1.65,Playhouse,General office expenses
RBS.,03-May-23,1.65,0,1.65,Playhouse,General office expenses
RBS.,03-May-23,318.34,0,318.34,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-23,334.01,0,334.01,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-23,33.14,0,33.14,Local nature reserve,Environmental stewardship high level sch
RBS.,03-May-23,15,0,15,Local nature reserve,Environmental stewardship high level sch
RBS.,03-May-23,9.16,1.83,10.99,Epsom Market ,Equipment
RBS.,03-May-23,4,0,4,Playhouse other events,Bar provisions
RBS.,03-May-23,3.39,0,3.39,Playhouse other events,Bar provisions
RBS.,03-May-23,1.75,0,1.75,Playhouse other events,Bar provisions
RBS.,03-May-23,3.61,0,3.61,Playhouse other events,Bar provisions
RBS.,03-May-23,3.54,0.71,4.25,Playhouse other events,Bar provisions
RBS.,03-May-23,6.45,0,6.45,Playhouse other events,Bar provisions
RBS.,03-May-23,2.9,0,2.9,Playhouse other events,Bar provisions
RBS.,03-May-23,53,0,53,Council Tax Collection,Court costs
RBS.,03-May-23,5.5,0,5.5,Business Rate Collection,Court costs
RBS.,03-May-23,74.25,0,74.25,Revenues and Benefits,Office Equipment
RBS.,03-May-23,104.78,0,104.78,Town Hall (operational),Refreshments - General
RBS.,03-May-23,185.14,0,185.14,Longmead Depot,Vending machine supplies
RBS.,03-May-23,108.66,21.73,130.39,GM In-house Bedding,Purchase of plants
RBS.,03-May-23,39.17,7.83,47,GM In-house Bedding,Purchase of plants
RBS.,03-May-23,28.16,6,34.16,Local Elections,Stationery
RBS.,03-May-23,5.5,1.1,6.6,Local Elections,General office expenses
RBS.,03-May-23,4.22,0.85,5.07,Local Elections,General office expenses
RBS.,03-May-23,14.99,3,17.99,Local Elections,General office expenses
RBS.,03-May-23,15.81,3.17,18.98,Local Elections,General office expenses
RBS.,03-May-23,17.49,3.5,20.99,Local Elections,General office expenses
RBS.,03-May-23,13.32,2.67,15.99,Local Elections,General office expenses
RBS.,03-May-23,31.2,0,31.2,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-23,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-23,35.98,0,35.98,Domestic Refuse Collection,Bank charges
RBS.,03-May-23,29.99,0,29.99,Domestic Refuse Collection,Bank charges
RBS.,03-May-23,5.16,1.03,6.19,Domestic Refuse Collection,Bank charges
RBS.,03-May-23,216,0,216,Housing Advisory Service,Conferences courses and seminars
RBS.,03-May-23,310,62,372,Housing Advisory Service,Conferences courses and seminars
RBS.,03-May-23,149.95,30,179.95,Parks,Public realm parks works
RBS.,03-May-23,135.97,0,135.97,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-May-23,39.98,8,47.98,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-23,30.49,6.11,36.6,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-23,134.4,26.9,161.3,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-23,87.5,17.5,105,Parks,Public realm parks works
RBS.,03-May-23,75.34,15.07,90.41,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-23,116.67,23.33,140,Parks,Public realm parks works
RBS.,03-May-23,17,0,17,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-May-23,4.17,0.83,5,Parks,Public realm parks works
RBS.,03-May-23,112.28,22.46,134.74,Parks,Public realm parks works
RBS.,03-May-23,229.43,0,229.43,Grounds maintenance service,Training expenses
RBS.,03-May-23,96.22,19.25,115.47,Epsom Surface Car Parks,OP. equipment & tools : purchase
RBS.,03-May-23,12.49,2.5,14.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-23,81.09,16.22,97.31,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-23,50.82,10.16,60.98,Longmead Social Centre,Furniture: purchase
RBS.,03-May-23,57.46,11.49,68.95,Longmead Social Centre,Furniture: purchase
RBS.,03-May-23,198.77,39.75,238.52,Longmead Social Centre,Catering purchases - non food items
RBS.,03-May-23,11.24,2.25,13.49,Meals on Wheels,Clothing & uniforms
RBS.,03-May-23,36.57,7.32,43.89,Longmead Social Centre,Consultants fees
RBS.,03-May-23,13.74,2.75,16.49,Meals on Wheels,Clothing & uniforms
RBS.,03-May-23,69.99,14,83.99,Route Call,OP. equipment & tools : R & M
RBS.,03-May-23,69.99,14,83.99,Route Call,OP. equipment & tools : R & M
RBS.,03-May-23,69.99,14,83.99,Route Call,OP. equipment & tools : R & M
RBS.,03-May-23,153.33,30.67,184,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-May-23,9.96,2.01,11.97,Bourne Hall,Herald of Spring expenses
RBS.,03-May-23,20,0,20,Museum,Echoes Day Expenses
RBS.,03-May-23,20,0,20,Museum,Echoes Day Expenses
RBS.,03-May-23,20,0,20,Museum,Echoes Day Expenses
RBS.,03-May-23,5.82,1.17,6.99,Longmead Social Centre,Consultants fees
RBS.,03-May-23,45.95,0,45.95,Longmead Social Centre,Consultants fees
RBS.,03-May-23,7.48,1.5,8.98,Highways Residual functions,Public realm highways works
RBS.,03-May-23,33.32,6.66,39.98,Grounds maintenance service,Health & safety equipment
RBS.,03-May-23,11.98,2.39,14.37,Highways Residual functions,Public realm highways works
RBS.,03-May-23,3.33,0.64,3.97,Parks,Public realm parks works
RBS.,03-May-23,625,125,750,Parks,Public realm parks works
RBS.,03-May-23,4.99,1,5.99,Parks,Public realm parks works
RBS.,03-May-23,49.1,9.82,58.92,Highways Residual functions,Public realm highways works
RBS.,03-May-23,4.17,0.83,5,Highways Residual functions,Public realm highways works
RBS.,03-May-23,233.9,46.78,280.68,Parks,Public realm parks works
RBS.,03-May-23,203.74,40.75,244.49,Parks,Public realm parks works
RBS.,03-May-23,14.98,3,17.98,Highways Residual functions,Public realm highways works
RBS.,03-May-23,108.8,0,108.8,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-23,2.5,0.5,3,Chief Executive group,Books & publications
RBS.,03-May-23,19.85,0,19.85,Chief Executive group,Meeting refreshments
RBS.,03-May-23,16.58,3.32,19.9,ICT,Software and hardware maintenance
RBS.,03-May-23,66.66,13.33,79.99,ICT,Software and hardware maintenance
RBS.,03-May-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,27.46,5.49,32.95,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,97.5,19.5,117,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,22.5,0,22.5,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,27.46,5.49,32.95,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,24.96,4.99,29.95,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,77.81,15.56,93.37,Domestic Refuse Collection,Petrol diesel & oil
RBS.,03-May-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,66.49,0,66.49,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,49.99,10,59.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-23,44.21,8.85,53.06,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-May-23,2.6,0,2.6,Ashley Centre MSCP,Vending machine supplies
RBS.,03-May-23,2.93,0,2.93,Ashley Centre MSCP,Vending machine supplies
RBS.,03-May-23,440,0,440,DSO Management,Books & publications
RBS.,03-May-23,99,0,99,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-May-23,55,0,55,Environmental Health (Gen),Investigations expenses
RBS.,03-May-23,6.04,1.21,7.25,Pollution,OP. equipment & tools : R & M
RBS.,03-May-23,55,0,55,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-May-23,494.59,0,494.59,Epsom Market ,Publicity
RBS.,03-May-23,46,0,46,Longmead Social Centre,Purchase of provisions
RBS.,03-May-23,67.09,0,67.09,Meals on Wheels,Purchase of provisions
RBS.,03-May-23,83.2,0,83.2,Longmead Social Centre,Purchase of provisions
RBS.,03-May-23,26,0,26,Meals on Wheels,Purchase of provisions
RBS.,03-May-23,6.66,1.33,7.99,Museum,Purchase of materials
RBS.,03-May-23,388.84,0,388.84,Epsom Market ,Publicity
RBS.,03-May-23,8.6,0,8.6,Longmead Social Centre,Purchase of provisions
RBS.,03-May-23,69.7,0,69.7,Meals on Wheels,Purchase of provisions
RBS.,03-May-23,14.16,2.83,16.99,DSO Management,General office expenses
