BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Royal Mail,22-Jul-15,1849.19,Corporate Facilities Management,Postages,"Courier Services, Post",11011444
Saunders Lettings Ltd,11-Aug-15,868.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,1126273
Saunders Lettings Ltd,11-Aug-15,1800.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Personal Services,1126273
Shield Property Services,13-Aug-15,950.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1123142
Shield Property Services,13-Aug-15,1301.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1123142
Shield Property Services,13-Aug-15,1315.00,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1123142
Signway Supplies (Datchet) Ltd,29-Jul-15,823.90,Operational Services,Public realm highways works,Building Services,11121062
Sita,22-Jul-15,13893.80,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,11015110
Sita,22-Jul-15,16188.48,Operational Services,Recycling Gate Fees-Green waste,Cleaning Services & Supplies,11015110
Softcat Ltd,27-Jul-15,5813.49,ICT,Software and hardware maintenance,IT Equipment,1125157
Softcat Ltd,12-Aug-15,14425.24,ICT,Computer hardware purchase,IT Equipment,1125157
Softcat Ltd,27-Jul-15,16149.66,ICT,Software and hardware maintenance,IT Equipment,1125157
Sopra Steria Ltd,31-Jul-15,4650.00,ICT,Agency staff,Consultancy,1126094
Southern Elec DDs only,21-Jul-15,1002.66,Operational Services,Electricity,Utilities,11104144
Southern Elec DDs only,21-Jul-15,1174.51,Customer Services & Business Support,Electricity,Utilities,11104144
SPA Lanscaping Ltd (Easy Petrol Post Driver),18-Aug-15,1645.00,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,1126231
Spatialised Ltd,01-Aug-15,2333.00,ICT,Consultants fees,Consultancy,11124852
Specialist Fleet Services Ltd,21-Aug-15,517.55,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,524.55,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,539.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,552.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,12-Aug-15,566.91,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,12-Aug-15,566.91,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,12-Aug-15,566.91,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,12-Aug-15,566.91,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,590.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,14-Aug-15,625.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,16-Jul-15,684.29,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,16-Aug-15,684.29,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,18-Aug-15,760.50,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,862.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,910.05,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,12-Aug-15,968.05,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,14-Aug-15,1050.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,14-Aug-15,1050.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,14-Aug-15,1050.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,19-Aug-15,1050.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,01-Aug-15,1171.25,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,04-Aug-15,1171.25,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,11-Aug-15,1171.25,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,18-Aug-15,1171.25,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,01-Aug-15,1471.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,16-Jul-15,1504.95,Operational Services,Avoidable repairs,Transport,11125547
Specialist Fleet Services Ltd,28-Aug-15,2045.46,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,28-Aug-15,2045.46,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,28-Aug-15,2045.46,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,01-Aug-15,2156.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,15-Aug-15,2156.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,28-Aug-15,2253.76,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,01-Jul-15,2423.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,02-Aug-15,2423.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,2499.25,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,04-Aug-15,2615.00,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,01-Jul-15,2829.61,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,01-Aug-15,2829.61,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,16-Aug-15,2907.69,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,16-Aug-15,2907.69,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,16-Aug-15,2907.69,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,16-Aug-15,2907.69,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,2907.69,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,21-Aug-15,2907.69,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,17-Aug-15,2911.27,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,01-Aug-15,4706.67,Operational Services,Contract Hire Payments,Transport,11125547
Specialist Fleet Services Ltd,04-Aug-15,20014.22,Operational Services,Purchase of vehicle,Transport,11125547
Specialist Fleet Services Ltd,04-Aug-15,23335.78,Operational Services,Purchase of vehicle,Transport,11125547
Streamline,18-Aug-15,693.47,Financial services,Streamline charges,Financial Services,11105648
Streamline,21-Jul-15,746.01,Financial services,Streamline charges,Financial Services,11105648
Streamline,21-Jul-15,793.98,Financial services,Streamline charges,Financial Services,11105648
Streamline,18-Aug-15,798.04,Financial services,Streamline charges,Financial Services,11105648
Streamline,21-Jul-15,1312.34,Financial services,Streamline charges,Financial Services,11105648
Streamline,18-Aug-15,1408.37,Financial services,Streamline charges,Financial Services,11105648
Surfray,24-Aug-15,1519.00,ICT,Software and hardware maintenance,IT Equipment,1125877
Surrey County Council,17-Jul-15,600.00,Operational Services,Public realm parks works,Other Local Authorities,11012799
Surrey County Council,12-Aug-15,4049.50,Customer Services & Business Support,Payments to SCC,Other Local Authorities,11012799
Surrey Sound & Light,14-Jul-15,5704.86,Corporate Risk,AV works,Office Equipment,11015194
Switchplan Ltd,30-Jan-15,1525.02,Procurement & Projects,Unallocated budget prov approval O/S,Building Services,11132983
Terberg Matec UK,07-Aug-15,7246.57,Operational Services,Miscellaneous expenses,Transport,1120178
Thalam Property Services,31-Jul-15,2015.00,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1122517
Thames Water Utilities Ltd,13-Aug-15,610.48,Operational Services,Water charges - metered,Utilities,11013316
Thames Water Utilities Ltd,13-Aug-15,711.45,Operational Services,Water charges - metered,Utilities,11013316
Thames Water Utilities Ltd,04-Aug-15,1040.95,Operational Services,Water charges - metered,Utilities,11013316
The Jockey Club Racecourses,08-Jul-15,2625.00,Legal & Democratic Services,Hall hire,Fuel,1123062
The Jockey Club Racecourses,08-Jul-15,2625.00,Legal & Democratic Services,Hall hire,Fuel,1123062
The Oyster Partnership,24-Jun-15,570.00,Place Development,Agency staff,Agency staff,1120331
The Oyster Partnership,08-Jul-15,600.00,Place Development,Agency staff,Agency staff,1120331
The Oyster Partnership,01-Jul-15,603.15,Place Development,Agency staff,Agency staff,1120331
Total Gas & Power,13-Aug-15,560.20,Venues and Facilities,Gas,Utilities,1120078
Total Gas & Power,13-Aug-15,701.19,Venues and Facilities,Gas,Utilities,1120078
Trapeze Group ( UK) Ltd,18-Jun-15,12314.59,ICT,Software and hardware maintenance,Consultancy,1120908
Triton Building Restoration Ltd,11-Aug-15,156894.73,Procurement & Projects,Payments to contractors,Building Services,1125894
Tunstall Telecom Ltd,06-Aug-15,2120.00,Operational Services,Communtiy alarm equipment,Personal Services,11013646
Unity Recruitment,26-Jul-15,1925.00,Customer Services & Business Support,Agency staff,Agency staff,1121792
W C Evans,01-Aug-15,1320.00,Procurement & Projects,Building maintenance,Building Services,1120006
Watts Group PLC,31-Jul-15,3282.20,Corporate Risk,ECH Fire project management fees,Building Services,1125499
Waverley Borough Council,17-Aug-15,585.28,HR,Corporate training initiatives,Other Local Authorities,11014027
Williams Harlow Commercial Ltd,23-Jul-15,500.00,Legal & Democratic Services,Consultants fees,Estates & Grounds maintenance,11098755
WS Planning,30-Jul-15,1200.00,Place Development,Agency staff,Agency staff,11078005
WS Planning,30-Jun-15,1350.00,Place Development,Agency staff,Agency staff,11078005
