2016/17 October,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,03/10/16,-4497.42,-899.48,-5396.90,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,03/10/16,225.94,45.19,271.13,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,74.76,14.95,89.71,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,43.74,8.75,52.49,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,157.09,31.42,188.51,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,22.67,4.53,27.20,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,297.15,59.43,356.58,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,57.47,11.49,68.96,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,878.82,175.76,1054.58,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,03/10/16,-878.82,-175.76,-1054.58,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03/10/16,1342.42,268.48,1610.90,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,688.19,137.64,825.83,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,987.03,197.41,1184.44,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,265.47,53.09,318.56,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,927.61,185.52,1113.13,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,564.56,112.91,677.47,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,808.20,161.64,969.84,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,1003.97,200.79,1204.76,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,22.00,4.40,26.40,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,208.41,41.68,250.09,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,62.28,12.46,74.74,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,64.98,13.00,77.98,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,63.96,12.79,76.75,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,108.54,21.71,130.25,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,131.80,26.36,158.16,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,663.33,132.67,796.00,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,505.06,101.01,606.07,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,1599.88,319.98,1919.86,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,543.40,108.68,652.08,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,1619.26,323.85,1943.11,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,2860.29,572.06,3432.35,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,2342.60,468.52,2811.12,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,16924.44,3384.89,20309.33,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,03/10/16,1824.89,364.98,2189.87,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,03/10/16,-18749.33,-3749.87,-22499.20,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,03/10/16,4218.13,843.63,5061.76,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,1336.73,267.35,1604.08,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,118.83,23.77,142.60,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,358.08,71.62,429.70,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,1482.48,296.50,1778.98,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,1513.33,302.67,1816.00,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,728.68,145.74,874.42,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,904.61,180.92,1085.53,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,146.72,29.34,176.06,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,344.60,68.92,413.52,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,4746.96,949.39,5696.35,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,1092.03,218.41,1310.44,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,2889.54,577.91,3467.45,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,1681.96,336.39,2018.35,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,6832.60,1366.52,8199.12,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,30183.01,6036.60,36219.61,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,-30183.01,-6036.60,-36219.61,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,03/10/16,819.15,163.83,982.98,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,03/10/16,17.95,3.59,21.54,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,03/10/16,17.95,3.59,21.54,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,03/10/16,18.03,3.61,21.64,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,03/10/16,33.71,6.74,40.45,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,03/10/16,53.93,10.79,64.72,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,03/10/16,296.06,59.21,355.27,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,03/10/16,437.64,87.53,525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,03/10/16,-437.64,-87.53,-525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,03/10/16,64.64,12.93,77.57,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,03/10/16,47.36,9.47,56.83,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,03/10/16,34.47,6.89,41.36,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,03/10/16,47.36,9.47,56.83,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,03/10/16,34.47,6.89,41.36,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,03/10/16,228.30,45.66,273.96,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,03/10/16,-228.30,-45.66,-273.96,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,03/10/16,855.93,171.19,1027.12,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,03/10/16,48.54,9.71,58.25,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,29/09/16,206.90,41.39,248.29,Wells Social Centre,Operational building expenses
Kier Facilities Services Ltd,29/09/16,51.73,10.35,62.08,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,460.37,92.07,552.44,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,517.25,103.45,620.70,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,193.97,38.79,232.76,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,3562.47,712.49,4274.96,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,64.66,12.93,77.59,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,90.52,18.10,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,40.50,8.10,48.60,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,537.84,107.57,645.41,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,90.52,18.10,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,446.14,89.23,535.37,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29/09/16,6204.15,1240.83,7444.98,Ad hoc building maintenance,Building and M&E maintenance works
Lambert Smith Hampton,07/10/16,4923.84,0.00,4923.84,Playhouse,OP. equipment & tools : purchase
Leon Cheddie,03/10/16,90.00,0.00,90.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,03/10/16,120.00,0.00,120.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01/10/16,2205.42,441.08,2646.50,ICT,Fixed line comms
Licence Bureau,30/09/16,92.85,18.57,111.42,Transport contract holding account,Subscriptions to associations
Lighthouse UK Ltd,30/08/16,325.40,65.08,390.48,DSO Street Cleansing,OP. equipment & tools : R & M
London Borough Of Sutton,09/09/16,10807.00,2161.40,12968.40,Corporate Risk,Subscriptions to associations
London Hire Ltd,30/09/16,900.00,180.00,1080.00,Transport contract holding account,Spot hire of vehicles
M Bray,08/09/16,1500.00,0.00,1500.00,Demolition of 1-3 Blenheim Road,Payments to contractors
M Bray,10/10/16,65.00,0.00,65.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10/10/16,120.00,0.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10/10/16,180.00,0.00,180.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10/10/16,60.00,0.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
Makro Ltd,26/09/16,9.99,0.00,9.99,Longmead Social Centre,Purchase of provisions
Makro Ltd,03/10/16,8.94,1.79,10.73,Longmead Social Centre,Cleaning materials
Makro Ltd,03/10/16,12.99,0.00,12.99,Longmead Social Centre,Servery expenditure
Makro Ltd,03/10/16,27.46,5.49,32.95,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,03/10/16,309.33,0.00,309.33,Longmead Social Centre,Purchase of provisions
Makro Ltd,03/10/16,26.94,5.39,32.33,Longmead Social Centre,Purchase of provisions
Makro Ltd,10/10/16,15.99,3.20,19.19,Longmead Social Centre,Cleaning materials
Makro Ltd,10/10/16,18.27,3.65,21.92,Longmead Social Centre,Servery expenditure
Makro Ltd,10/10/16,7.99,1.60,9.59,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,10/10/16,277.59,0.00,277.59,Longmead Social Centre,Purchase of provisions
Makro Ltd,10/10/16,19.74,3.95,23.69,Longmead Social Centre,Purchase of provisions
Makro Ltd,10/10/16,11.99,0.00,11.99,Longmead Social Centre,Servery expenditure
Makro Ltd,17/10/16,30.75,6.14,36.89,Longmead Social Centre,Servery expenditure
Makro Ltd,17/10/16,212.26,0.00,212.26,Longmead Social Centre,Purchase of provisions
Makro Ltd,17/10/16,45.78,9.16,54.94,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,17/10/16,8.99,0.00,8.99,Longmead Social Centre,Servery expenditure
Makro Ltd,17/10/16,10.99,2.20,13.19,Ewell Court House,OP. equipment & tools : R & M
Makro Ltd,24/10/16,25.74,0.00,25.74,Longmead Social Centre,Servery expenditure
Makro Ltd,24/10/16,331.08,0.00,331.08,Longmead Social Centre,Purchase of provisions
Makro Ltd,24/10/16,20.45,4.09,24.54,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01/10/16,16.66,3.33,19.99,ICT,Mobile comms
Margaret Bower,04/10/16,140.60,0.00,140.60,Museum,Prof performances - fixed fee
Matrix SCM Ltd,28/09/16,295.80,59.16,354.96,Transport contract holding account,Agency staff
Matrix SCM Ltd,28/09/16,1028.64,205.73,1234.37,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,28/09/16,1954.30,390.86,2345.16,ICT,Agency staff
Matrix SCM Ltd,28/09/16,4341.41,868.28,5209.69,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28/09/16,11785.99,2357.20,14143.19,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28/09/16,1023.73,204.75,1228.48,Homeless ,Agency staff
Matrix SCM Ltd,28/09/16,398.00,79.60,477.60,Meals on Wheels,Agency staff
Matrix SCM Ltd,28/09/16,1253.10,250.62,1503.72,Parks,Agency staff
Matrix SCM Ltd,28/09/16,1703.50,340.70,2044.20,Route Call,Agency staff
Matrix SCM Ltd,28/09/16,7995.12,1599.02,9594.14,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28/09/16,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,28/09/16,398.00,79.60,477.60,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,05/10/16,532.44,106.48,638.92,Transport contract holding account,Agency staff
Matrix SCM Ltd,05/10/16,993.57,198.71,1192.28,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,05/10/16,1954.30,390.86,2345.16,ICT,Agency staff
Matrix SCM Ltd,05/10/16,2680.48,536.10,3216.58,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,05/10/16,269.34,53.87,323.21,Parks,Agency staff
Matrix SCM Ltd,05/10/16,851.75,170.35,1022.10,Route Call,Agency staff
Matrix SCM Ltd,05/10/16,8185.19,1637.04,9822.23,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,05/10/16,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,05/10/16,398.00,79.60,477.60,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,12/10/16,310.59,62.12,372.71,Transport contract holding account,Agency staff
Matrix SCM Ltd,12/10/16,928.44,185.69,1114.13,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,12/10/16,1954.30,390.86,2345.16,ICT,Agency staff
Matrix SCM Ltd,12/10/16,282.51,56.50,339.01,Development Control,Agency staff
Matrix SCM Ltd,12/10/16,8003.28,1600.66,9603.94,Grounds maintenance service,Agency staff
Matrix SCM Ltd,12/10/16,1095.49,219.10,1314.59,Homeless ,Agency staff
Matrix SCM Ltd,12/10/16,510.30,102.06,612.36,Parks,Agency staff
Matrix SCM Ltd,12/10/16,8220.72,1644.14,9864.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,12/10/16,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,12/10/16,398.00,79.60,477.60,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,19/10/16,1005.72,201.15,1206.87,Transport contract holding account,Agency staff
Matrix SCM Ltd,19/10/16,1028.64,205.73,1234.37,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,19/10/16,2994.95,598.99,3593.94,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,19/10/16,8553.67,1710.73,10264.40,Grounds maintenance service,Agency staff
Matrix SCM Ltd,19/10/16,159.20,31.84,191.04,Meals on Wheels,Agency staff
Matrix SCM Ltd,19/10/16,334.56,66.91,401.47,Parks,Agency staff
Matrix SCM Ltd,19/10/16,1703.50,340.70,2044.20,Route Call,Agency staff
Matrix SCM Ltd,19/10/16,38364.61,7672.92,46037.53,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,19/10/16,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,19/10/16,636.80,127.36,764.16,Refuse Collection Civic Amenity,Agency staff
Medwyn Surgery,13/10/16,143.00,28.60,171.60,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,13/10/16,82.50,0.00,82.50,HR and Consultation & Communications,Corporate and Occupational Health
Merton Community Transport,20/07/16,162.50,32.50,195.00,Corporate training,Skills training
MERU,12/10/16,642.00,0.00,642.00,Leisure Developments,Events & Initiatives
Metric Group Ltd,07/10/16,855.00,171.00,1026.00,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,07/10/16,570.00,114.00,684.00,Ewell Car Parks,OP. equipment & tools : purchase
Miss C Percival T/A Now It`s All About Me,03/10/16,100.00,0.00,100.00,Wellness Centre,Consultants fees
Mobile Cycle Service Ltd,06/10/16,277.49,55.50,332.99,Corporate facilities management,OP. equipment & tools : R & M
Mobile Staging,03/10/16,1300.00,0.00,1300.00,Epsom Market ,Publicity
Mr G Hirst T/A Party Play Bus,08/07/16,600.00,0.00,600.00,Epsom Market ,Publicity
Mr Paul Wills,28/09/16,784.00,0.00,784.00,Building Control,Removal of dangerous structure
Mr S M Sillery (Marsill),14/07/16,75.00,0.00,75.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),14/07/16,225.00,0.00,225.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),07/10/16,37.50,0.00,37.50,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),07/10/16,112.50,0.00,112.50,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),07/10/16,37.50,0.00,37.50,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),07/10/16,112.50,0.00,112.50,Ad hoc building maintenance,Building and M&E maintenance works
Mr S Patel T/A Rickys Chemist,15/10/16,100.00,0.00,100.00,Pollution,Air quality monitoring
Mrs M Nevin,17/10/16,37.00,0.00,37.00,Environmental Health (Gen),Dog Control
Ms Y McMeel,20/10/16,73.70,0.00,73.70,Wellness Centre,Consultants fees
Murphy Associates,06/10/16,8478.80,1695.76,10174.56,Design & Conservation,Consultants fees
MyShred Ltd,28/09/16,90.00,18.00,108.00,Revenues and Benefits,Office Equipment
N&C Chadwell Heath,27/09/16,160.64,32.13,192.77,Ad hoc building maintenance,Building and M&E maintenance works
Nat West,30/09/16,5564.55,0.00,5564.55,Banking,Bank charges
Nat West,15/09/16,37.00,0.00,37.00,Banking,Bank charges
Nat West,15/09/16,83.00,0.00,83.00,Banking,Bank charges
Nat West,17/10/16,70.00,0.00,70.00,Banking,Bank charges
Nat West,17/10/16,73.00,0.00,73.00,Banking,Bank charges
Nat West,15/08/16,85.00,0.00,85.00,Banking,Bank charges
Network (Leaseplan UK),28/10/16,194.71,38.94,233.65,Mayoral Car,Contract Hire Payments
Novus Environmental,30/09/16,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Npower,20/10/16,1518.87,303.77,1822.64,Gypsies Greenlands (Cox Lane),Electricity
Npower,20/10/16,351.89,70.38,422.27,Longmead Depot,Electricity
Npower,20/10/16,533.15,106.63,639.78,Longmead Social Centre,Electricity
Npower,20/10/16,927.36,185.47,1112.83,Playhouse,Electricity
O2 (UK) Ltd,30/09/16,930.68,178.94,1109.62,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,30/09/16,179.10,35.82,214.92,Public Health,Medical waste contract
Off The Kerb Productions,03/10/16,4852.00,970.40,5822.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Office Depot,30/09/16,566.15,113.24,679.39,Corporate facilities management,Stationery
OK 2 Print Ltd,30/09/16,274.00,54.80,328.80,Domestic Refuse Collection,Advertising
OK 2 Print Ltd,12/10/16,685.00,137.00,822.00,Epsom Market ,Publicity
Oliver Nelson,19/10/16,40.10,0.00,40.10,Environmental Health (Gen),OP. equipment & tools : purchase
Paper and Office Solutions,19/09/16,-56.45,-11.29,-67.74,Ewell Court House,OP. equipment & tools : R & M
Paper and Office Solutions,30/09/16,190.86,38.17,229.03,Corporate facilities management,Stationery
Paper and Office Solutions,30/09/16,563.65,112.73,676.38,Corporate facilities management,copying paper charges
Paper and Office Solutions,30/09/16,112.90,22.58,135.48,Ewell Court House,OP. equipment & tools : R & M
Paul Harding,14/10/16,250.00,0.00,250.00,Museum,Prof performances - fixed fee
PayPoint.net,14/10/16,20.00,4.00,24.00,Banking,Streamline charges
Pelican Procurement services,20/10/16,933.67,0.00,933.67,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,23.77,0.00,23.77,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,1085.98,0.00,1085.98,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,221.78,0.00,221.78,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,891.30,0.00,891.30,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,781.52,0.00,781.52,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,906.87,0.00,906.87,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,242.67,0.00,242.67,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/10/16,69.35,13.87,83.22,Meals on Wheels,Purchase of provisions
Penna PLC,05/10/16,7844.00,1568.80,9412.80,Financial Services,Agency staff
PHS Group PLC,30/09/16,11663.82,2332.76,13996.58,Planting and bedding contract,Maintenance of grounds
PHS Group PLC,30/09/16,3168.65,633.73,3802.38,Planting and bedding contract,Maintenance of grounds
Plan Alpha Systems Ltd,07/10/16,12000.00,2400.00,14400.00,ICT,Software and hardware maintenance
Playsafety Ltd,06/10/16,395.00,79.00,474.00,Public realm,Public realm parks works
Print Solutions,05/09/16,398.00,0.00,398.00,Economic vitality,Economic vitality expenses
Print Solutions,05/09/16,130.00,26.00,156.00,Economic vitality,Economic vitality expenses
Probrand Ltd,29/09/16,434.95,86.99,521.94,ICT,Computer hardware purchase
Probrand Ltd,29/09/16,12.00,2.40,14.40,ICT,Computer hardware purchase
Probrand Ltd,03/10/16,1700.80,340.16,2040.96,Electronic Service Delivery,Miscellaneous expenses
Probrand Ltd,20/10/16,22.30,4.46,26.76,ICT,Computer hardware purchase
Probrand Ltd,20/10/16,41.48,8.30,49.78,ICT,Computer hardware purchase
Probrand Ltd,20/10/16,3.50,0.70,4.20,ICT,Computer hardware purchase
Professional Conferences,06/10/16,119.00,23.80,142.80,Building Control,Conferences courses and seminars
Professional Conferences,06/10/16,119.00,23.80,142.80,Building Control,Conferences courses and seminars
PRS (Performing Rights Society Ltd),29/09/16,827.41,165.48,992.89,Playhouse,Licences & Performing Rights
Public Sector Software Ltd,17/10/16,5333.00,1066.60,6399.60,Public realm,Public realm parks works
RADAR Key Company,03/08/16,372.00,74.40,446.40,Ad hoc building maintenance,Building and M&E maintenance works
RBS,06/09/16,7.60,0.00,7.60,Homeless ,Payments for temporary accommodation
RBS,04/10/16,20.35,4.07,24.42,Playhouse,OP. equipment & tools : purchase
RBS,04/10/16,37.81,0.00,37.81,Playhouse,OP. equipment & tools : purchase
RBS,04/10/16,19.00,0.00,19.00,Playhouse,OP. equipment & tools : purchase
RBS,04/10/16,25.35,0.00,25.35,Playhouse,OP. equipment & tools : purchase
RBS,04/10/16,16.38,3.28,19.66,Playhouse,OP. equipment & tools : purchase
RBS,04/10/16,22.15,4.43,26.58,Playhouse,OP. equipment & tools : purchase
RBS,04/10/16,24.95,0.00,24.95,Community Alarm,OP. equipment & tools : purchase
RBS,04/10/16,4.15,0.00,4.15,Mayoral Car,Other vehicle running costs
RBS,04/10/16,44.62,8.93,53.55,Mayoral Car,Petrol diesel & oil
RBS,04/10/16,-475.00,0.00,-475.00,Corporate training,Corporate training initiatives
RBS,04/10/16,6.67,1.33,8.00,Grounds maintenance service,Maintenance of grounds
RBS,04/10/16,17.22,3.44,20.66,Grounds maintenance service,Maintenance of grounds
RBS,04/10/16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,04/10/16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,04/10/16,4.57,0.92,5.49,Grounds maintenance service,Maintenance of grounds
RBS,04/10/16,16.01,3.21,19.22,Grounds maintenance service,Maintenance of grounds
RBS,04/10/16,300.77,60.15,360.92,Public realm,Public realm highways works
RBS,04/10/16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,04/10/16,8.33,1.66,9.99,Grounds maintenance service,Maintenance of grounds
RBS,04/10/16,18.13,3.63,21.76,Grounds maintenance service,Miscellaneous expenses
RBS,04/10/16,10.00,1.99,11.99,Grounds maintenance service,Maintenance of grounds
RBS,04/10/16,14.73,2.95,17.68,Local nature reserve,EU Single farm payment Horton
RBS,04/10/16,11.99,0.00,11.99,Local nature reserve,General office expenses
RBS,04/10/16,14.27,2.85,17.12,Local nature reserve,EU Single farm payment Horton
RBS,04/10/16,14.73,2.95,17.68,Local nature reserve,EU Single farm payment Horton
RBS,04/10/16,15.08,3.02,18.10,Local nature reserve,EU Single farm payment Horton
RBS,04/10/16,11.54,2.31,13.85,Local nature reserve,EU Single farm payment Horton
RBS,04/10/16,708.00,0.00,708.00,Council Tax Collection,Court costs
RBS,04/10/16,21.00,0.00,21.00,Business Rate Collection,Court costs
RBS,04/10/16,78.00,0.00,78.00,Revenues and Benefits,Conferences courses and seminars
RBS,04/10/16,8.00,0.00,8.00,Bourne Hall,Furniture: purchase
RBS,04/10/16,53.31,0.00,53.31,Museum,Purchase of materials
RBS,04/10/16,53.59,10.72,64.31,Bourne Hall,Furniture: purchase
RBS,04/10/16,309.93,0.00,309.93,Bourne Hall,Furniture: purchase
RBS,04/10/16,20.75,0.00,20.75,Longmead Social Centre,Purchase of provisions
RBS,04/10/16,32.21,0.00,32.21,Longmead Social Centre,Purchase of provisions
RBS,04/10/16,1.48,0.00,1.48,Longmead Social Centre,Purchase of provisions
RBS,04/10/16,11.85,0.00,11.85,Longmead Social Centre,Purchase of provisions
RBS,04/10/16,8.91,0.00,8.91,Longmead Social Centre,Servery expenditure
RBS,04/10/16,2.88,0.00,2.88,Longmead Social Centre,Purchase of provisions
RBS,04/10/16,35.25,0.00,35.25,Longmead Social Centre,Purchase of provisions
RBS,04/10/16,43.68,0.00,43.68,Longmead Social Centre,Servery expenditure
RBS,04/10/16,18.70,0.00,18.70,Longmead Social Centre,Purchase of provisions
RBS,04/10/16,85.70,0.00,85.70,Leisure Developments,Events & Initiatives
RBS,04/10/16,12.95,2.59,15.54,Leisure Developments,Events & Initiatives
RBS,04/10/16,471.56,0.00,471.56,Meals on Wheels,Shopping Service cost of provisions
RBS,04/10/16,100.40,0.00,100.40,Meals on Wheels,Purchase of provisions
RBS,04/10/16,19.21,3.84,23.05,DSO Street Cleansing,Miscellaneous expenses
RBS,04/10/16,28.80,5.76,34.56,DSO Street Cleansing,Clothing & uniforms
RBS,04/10/16,34.63,6.93,41.56,DSO Street Cleansing,Clothing & uniforms
RBS,04/10/16,34.33,6.86,41.19,DSO Street Cleansing,Clothing & uniforms
RBS,04/10/16,43.98,0.00,43.98,DSO Street Cleansing,Clothing & uniforms
RBS,04/10/16,56.70,11.30,68.00,DSO Street Cleansing,OP. equipment & tools : R & M
RBS,04/10/16,5.75,0.00,5.75,Playhouse,General office expenses
