2019/20 JUNE,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
IVECO Retail Ltd,07-Jun-19,46.00,9.20,55.20,Refuse Collection Civic Amenity,Petrol diesel & oil
IVECO Retail Ltd,07-Jun-19,11.50,2.30,13.80,DSO Street Cleansing,Petrol diesel & oil
IVECO Retail Ltd,07-Jun-19,11.50,2.30,13.80,Grounds maintenance service,Petrol diesel & oil
IVECO Retail Ltd,07-Jun-19,11.50,2.30,13.80,Route Call,Petrol diesel & oil
Jack Russell Debt Collection & Legal Process Serve,24-Jun-19,250.00,50.00,300.00,Environmental Health (Gen),Investigations expenses
Jewson Ltd,10-Jun-19,751.66,150.33,901.99,Grounds maintenance service,Maintenance of grounds
JJ Surveying Ltd,03-Jun-19,280.00,56.00,336.00,Building Control,Consultants fees
JJ Surveying Ltd,10-Jun-19,313.34,62.67,376.01,Building Control,Consultants fees
Jo Atkins,25-Jun-19,390.00,0.00,390.00,HR and Consultation & Communications,Corporate and Occupational Health
Johnston Sweepers Ltd,31-May-19,1050.96,210.19,1261.15,DSO Street Cleansing,Purchase of domestic sacks
Juice Architects Ltd,31-May-19,3120.00,624.00,3744.00,The Wells,Consultants fees
JW Gray,26-Apr-19,209.00,41.80,250.80,Ashley Centre car park- H&S improvements,Payments to contractors
K M Searle,02-May-19,329.50,0.00,329.50,DSO Street Cleansing,Fly Tipping Asbestos
Kate Price T/A The Sign Maker,21-Jun-19,44.79,8.96,53.75,Cemetery,Maintenance of memorials
Kate Price T/A The Sign Maker,22-May-19,44.79,8.96,53.75,Cemetery,Maintenance of memorials
Kent County Council,12-Jun-19,2086.02,417.20,2503.22,Bourne Hall,Electricity
Kent County Council ( DD`s ONLY),02-May-19,6544.93,1308.99,7853.92,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),07-Jun-19,5005.76,1001.15,6006.91,Town Hall (operational),Electricity
Kier Facilities Services Ltd,07-Mar-19,37331.52,7466.30,44797.82,Ad hoc building maintenance,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Apr-19,332.70,66.54,399.24,Ad hoc building maintenance,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,03-Apr-19,52.16,10.43,62.59,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,03-Apr-19,508.50,101.70,610.20,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,03-Apr-19,39.03,7.81,46.84,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,638.46,127.69,766.15,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,1260.45,252.09,1512.54,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,52.16,10.43,62.59,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,201.72,40.34,242.06,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,100.20,20.04,120.24,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,2972.03,594.41,3566.44,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,1161.91,232.38,1394.29,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,1712.81,342.56,2055.37,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,03-Apr-19,156.17,31.21,187.38,Ad hoc building maintenance,Kier works to EEBC owned land lighting
Kingsfield Computer Products Ltd,06-Jun-19,9.22,1.84,11.06,ICT,Computer hardware purchase
L G Futures Ltd,25-Jun-19,390.00,78.00,468.00,Financial Services,Conferences courses and seminars
Lambeth Scientific Services Ltd,20-Mar-19,50.00,10.00,60.00,Pollution,Pollution monitoring
Lambeth Scientific Services Ltd,31-Mar-19,1108.80,221.76,1330.56,Pollution,Pollution monitoring
Landscape Supply Company,20-Feb-19,165.40,33.08,198.48,Grounds maintenance service,OP. equipment & tools : purchase
Landscape Supply Company,20-Jun-19,190.21,38.05,228.26,Grounds maintenance service,OP. equipment & tools : purchase
Leon Cheddie,26-Jun-19,210.00,0.00,210.00,Community Football Coach Project,Events & Initiatives
Lockhart,21-Mar-19,65.53,13.11,78.64,Playhouse other events,Bar provisions
London Belvedere Hotel Ltd,02-Jun-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,09-Jun-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,16-Jun-19,560.00,112.00,672.00,Homeless ,Payments for temporary accommodation
London Dudley Hotel Ltd,26-May-19,240.03,48.01,288.04,Homeless ,Payments for temporary accommodation
London Hire Ltd,31-May-19,385.00,77.00,462.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-May-19,50.00,10.00,60.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-May-19,50.00,10.00,60.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-May-19,650.00,130.00,780.00,GM In-house Bedding,GM - Veh repairs maintenance hire costs
London Hire Ltd,07-Jun-19,153.68,30.74,184.42,GM In-house Bedding,GM - Veh repairs maintenance hire costs
M Bray,02-Jun-19,100.00,20.00,120.00,Allotments,Maintenance of grounds
M Bray,02-Jun-19,545.00,109.00,654.00,Allotments,Maintenance of grounds
M Bray,02-Jun-19,55.00,11.00,66.00,Allotments,Maintenance of grounds
M Bray,18-Apr-19,417.00,83.40,500.40,Bourne Hall,Furniture: purchase
M Bray,24-May-19,440.00,88.00,528.00,Churchill Cleaning Contract,Contract cleaning costs
M Bray,26-May-19,320.00,64.00,384.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-May-19,1900.00,380.00,2280.00,Asset management plan backlog mnce,Building maintenance
M Bray,02-Jun-19,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jun-19,320.00,64.00,384.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jun-19,1500.00,300.00,1800.00,Asset management plan backlog mnce,Building maintenance
M Bray,02-Jun-19,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,75.00,15.00,90.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,45.00,9.00,54.00,Private Sector Leasing Scheme,Landlord repairs
M Bray,15-Jun-19,110.00,22.00,132.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,70.00,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,65.00,13.00,78.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,120.00,24.00,144.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,45.00,9.00,54.00,85 Marbles Way,Rech ad hoc building works and vandalism
M Bray,15-Jun-19,95.00,19.00,114.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,600.00,120.00,720.00,Churchill Cleaning Contract,Contract cleaning costs
M Bray,15-Jun-19,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-19,60.00,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Jun-19,55.00,11.00,66.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Jun-19,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Jun-19,45.00,9.00,54.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Jun-19,75.00,15.00,90.00,Asset management plan backlog mnce,Building maintenance
M Bray,15-Jun-19,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-May-19,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,24-May-19,110.00,22.00,132.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,24-May-19,45.00,9.00,54.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-May-19,25.00,5.00,30.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-May-19,45.00,9.00,54.00,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,26-May-19,60.00,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-May-19,52.00,10.40,62.40,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,02-Jun-19,35.00,7.00,42.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jun-19,20.00,4.00,24.00,Ad hoc building maintenance,Building and M&E maintenance works
M J Brown Ltd,25-Jun-19,145.00,29.00,174.00,Allotments,Maintenance of grounds
M J Brown Ltd,25-Jun-19,65.00,13.00,78.00,Allotments,Maintenance of grounds
M&G Transport & Technical Services Ltd,29-May-19,296.00,59.20,355.20,Museum,Prof performances - fixed fee
Makro Ltd,03-Jun-19,159.73,0.00,159.73,Meals on Wheels,Purchase of provisions
Makro Ltd,03-Jun-19,30.51,6.10,36.61,Longmead Social Centre,Purchase of provisions
Makro Ltd,03-Jun-19,4.49,0.90,5.39,Longmead Social Centre,Cleaning materials
Makro Ltd,03-Jun-19,23.25,4.65,27.90,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,03-Jun-19,37.30,7.46,44.76,Longmead Social Centre,Servery expenditure
Makro Ltd,03-Jun-19,543.30,0.00,543.30,Longmead Social Centre,Purchase of provisions
Makro Ltd,03-Jun-19,51.75,0.00,51.75,Longmead Social Centre,Servery expenditure
Makro Ltd,17-Jun-19,25.50,0.00,25.50,Meals on Wheels,Purchase of provisions
Makro Ltd,17-Jun-19,714.86,0.00,714.86,Longmead Social Centre,Purchase of provisions
Makro Ltd,17-Jun-19,24.76,4.95,29.71,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,17-Jun-19,64.32,12.87,77.19,Longmead Social Centre,Servery expenditure
Makro Ltd,17-Jun-19,26.92,5.38,32.30,Longmead Social Centre,Purchase of provisions
Makro Ltd,17-Jun-19,57.54,0.00,57.54,Longmead Social Centre,Servery expenditure
Makro Ltd,17-Jun-19,14.99,3.00,17.99,Meals on Wheels,Purchase of provisions
Makro Ltd,03-Jun-19,160.64,32.13,192.77,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,03-Jun-19,51.91,0.00,51.91,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,10-Jun-19,115.12,23.02,138.14,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,10-Jun-19,154.21,0.00,154.21,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,17-Jun-19,105.75,21.15,126.90,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,17-Jun-19,95.53,0.00,95.53,Bourne Hall Coffee Shop,Purchase of provisions
Manx Telecom Ltd,01-Jun-19,16.66,3.33,19.99,ICT,Mobile comms
Marking Service Signs(2006) Ltd,21-May-19,112.50,22.50,135.00,Parks,Public realm parks works
Mars Chocolate Ltd,15-Apr-19,130.00,26.00,156.00,Playhouse other events,Vending contracts
Mary Gorton Design,14-Jun-19,96.00,0.00,96.00,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,22-May-19,493.28,98.66,591.94,Wellness Centre,Agency staff
Matrix SCM Ltd,22-May-19,472.80,94.55,567.35,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,22-May-19,3390.72,678.14,4068.86,Grounds maintenance service,Agency staff
Matrix SCM Ltd,22-May-19,407.40,81.40,488.80,Route Call,Agency staff
Matrix SCM Ltd,22-May-19,5023.68,1004.74,6028.42,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,29-May-19,616.60,123.32,739.92,Wellness Centre,Agency staff
Matrix SCM Ltd,29-May-19,472.80,94.56,567.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,29-May-19,3439.92,687.90,4127.82,Grounds maintenance service,Agency staff
Matrix SCM Ltd,29-May-19,505.86,101.17,607.03,Route Call,Agency staff
Matrix SCM Ltd,29-May-19,4806.08,961.22,5767.30,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,05-Jun-19,1043.12,208.50,1251.62,Wellness Centre,Agency staff
Matrix SCM Ltd,05-Jun-19,3267.66,653.53,3921.19,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,05-Jun-19,766.08,153.22,919.30,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,05-Jun-19,916.48,183.30,1099.78,Grounds maintenance service,Agency staff
Matrix SCM Ltd,05-Jun-19,346.31,69.26,415.57,Parks,Agency staff
Matrix SCM Ltd,05-Jun-19,916.65,183.33,1099.98,Route Call,Agency staff
Matrix SCM Ltd,05-Jun-19,6242.08,1248.42,7490.50,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,12-Jun-19,4000.78,800.01,4800.79,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,12-Jun-19,861.84,172.37,1034.21,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,12-Jun-19,7712.16,1542.43,9254.59,Grounds maintenance service,Agency staff
Matrix SCM Ltd,12-Jun-19,751.64,150.33,901.97,Parks,Agency staff
Matrix SCM Ltd,12-Jun-19,4356.96,871.39,5228.35,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,19-Jun-19,495.92,99.18,595.10,Wellness Centre,Agency staff
Matrix SCM Ltd,19-Jun-19,2388.20,477.64,2865.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,19-Jun-19,478.80,95.76,574.56,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,19-Jun-19,582.72,116.54,699.26,Grounds maintenance service,Agency staff
Matrix SCM Ltd,19-Jun-19,158.40,31.68,190.08,Parks,Agency staff
Matrix SCM Ltd,19-Jun-19,454.93,90.90,545.83,Route Call,Agency staff
Matrix SCM Ltd,19-Jun-19,6395.88,1279.18,7675.06,Domestic Refuse Collection,Agency staff
Maxwell Amenity  Ltd,18-Jun-19,1028.20,205.64,1233.84,Grounds maintenance service,Chemicals for weed control
Metric Group Ltd,23-May-19,157.00,31.40,188.40,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,28-May-19,148.60,29.72,178.32,Ewell Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,29-May-19,252.90,50.58,303.48,Ewell Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,30-May-19,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,30-May-19,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,30-May-19,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,30-Apr-19,1.48,0.30,1.78,HR and Consultation & Communications,Agency staff
MHR International UK Ltd,31-May-19,142.82,28.56,171.38,HR and Consultation & Communications,Agency staff
MHR International UK Ltd,31-May-19,1238.78,247.75,1486.53,HR and Consultation & Communications,Agency staff
MHR International UK Ltd,31-May-19,7.40,1.48,8.88,HR and Consultation & Communications,Agency staff
Miss S Locke T/A Encore Arts,30-May-19,35.00,0.00,35.00,Wellness Centre,Consultants fees
Miss S Locke T/A Encore Arts,13-Jun-19,35.00,0.00,35.00,Wellness Centre,Consultants fees
Mistral Recruitment Solutions Ltd,23-May-19,265.00,53.00,318.00,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,30-May-19,106.00,21.20,127.20,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,13-Jun-19,265.00,53.00,318.00,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,20-Jun-19,265.00,53.00,318.00,Longmead Social Centre,Agency staff
Monitor Pest Control Ltd,31-Mar-19,375.00,75.00,450.00,Public Health,Pest controll
Monitor Pest Control Ltd,30-Apr-19,1745.00,349.00,2094.00,Public Health,Pest controll
Monoff Services Limited,07-Jun-19,7000.00,1400.00,8400.00,Legal & Democratic Services,Legal expenses
Monoff Services Limited,07-Jun-19,154.80,0.00,154.80,Legal & Democratic Services,Legal expenses
Monoff Services Limited,26-Jun-19,5500.00,1100.00,6600.00,Legal & Democratic Services,Legal expenses
Monoff Services Limited,26-Jun-19,29.00,0.00,29.00,Legal & Democratic Services,Legal expenses
Mr J Pasteau,29-May-19,6196.00,0.00,6196.00,Home Impr Agency,Surveyor`s fees
Mr Jo Charters,25-May-19,5400.00,0.00,5400.00,Private Sector Leasing Scheme,Leased property rent
Mrs R Saunders,01-Jun-19,9600.00,0.00,9600.00,Private Sector Leasing Scheme,Leased property rent
Mrs Sheila Stracy,30-May-19,200.00,0.00,200.00,Mayoral Expenses (excl car),Mayor's allowance
Musketeer Services Limited,30-May-19,238.34,47.67,286.01,Ad hoc building maintenance,Building and M&E maintenance works
MyShred Ltd,18-Jun-19,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nat West,16-Apr-19,70.00,0.00,70.00,Banking,Bank charges
Nat West,08-Apr-19,4848.80,0.00,4848.80,Banking,Bank charges
Nett (UK) Entertainment,29-May-19,6655.67,1331.13,7986.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Newsquest London Ltd,15-Apr-19,300.00,60.00,360.00,Leisure publicity,Publicity
NG Bailey Limited,14-Jun-19,752.94,150.59,903.53,ICT,Fixed line comms
Novus Environmental,31-Mar-19,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Novus Environmental,30-Apr-19,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Novus Environmental,31-May-19,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Npower,11-Jun-19,551.62,110.32,661.94,Longmead Depot,Electricity
Npower,11-Jun-19,744.49,148.90,893.39,Longmead Social Centre,Electricity
Npower,11-Jun-19,1781.98,356.40,2138.38,Playhouse,Electricity
NSALG Ltd,24-Jun-19,55.00,11.00,66.00,Allotments,Maintenance of grounds
O2 (UK) Ltd,31-May-19,631.69,126.34,758.03,ICT,Mobile comms
Office Depot UK Ltd,31-May-19,537.83,107.54,645.37,Town Hall (operational),Stationery
OK 2 Print Ltd,30-May-19,60.00,12.00,72.00,Allotments,Maintenance of grounds
Ovenden Signs,11-Jun-19,312.00,0.00,312.00,Civic Expenses,Civic expenses
Paper and Office Solutions,31-May-19,1178.73,235.75,1414.48,Town Hall (operational),Copying charges
Paragon Community Housing Group,17-Jun-19,3930.16,0.00,3930.16,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,17-Jun-19,2248.74,0.00,2248.74,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,17-Jun-19,1588.86,0.00,1588.86,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,17-Jun-19,2248.74,0.00,2248.74,Flexible Homeless Support Grant,Man fee compensation
Parkhurst Self Drive Hire Ltd,15-May-19,221.00,44.20,265.20,Local Elections,General office expenses
Parkhurst Self Drive Hire Ltd,31-May-19,543.21,108.64,651.85,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-May-19,543.20,108.64,651.84,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-May-19,860.00,172.00,1032.00,GM In-house Bedding,GM - Veh repairs maintenance hire costs
Parts Depot (Groundscare) Ltd T/ASPSD,24-Jun-19,498.50,99.70,598.20,Grounds maintenance service,OP. equipment & tools : purchase
Patrol,28-Jan-19,450.00,0.00,450.00,Off Street Car Parking,Adjudication service
Patrol,28-Jan-19,450.90,0.00,450.90,On street parking,Adjudication service
Patrol,04-Apr-19,450.00,0.00,450.00,Off Street Car Parking,Adjudication service
Patrol,04-Apr-19,450.90,0.00,450.90,On street parking,Adjudication service
Pelican Procurement services,22-May-19,1311.58,0.00,1311.58,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-19,949.68,0.00,949.68,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-19,442.50,0.00,442.50,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-19,1098.38,0.00,1098.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-19,1111.85,0.00,1111.85,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-19,28.00,5.59,33.59,Meals on Wheels,Purchase of provisions
Phase Four Ltd,14-Jun-19,1483.40,296.68,1780.08,Leisure Developments,Events & Initiatives
Pin Point Recruitment,26-May-19,576.00,115.20,691.20,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,09-Jun-19,904.08,180.81,1084.89,DSO Street Cleansing,Agency staff
Pin Point Recruitment,19-May-19,1043.98,208.79,1252.77,DSO Street Cleansing,Agency staff
Pin Point Recruitment,19-May-19,403.20,80.64,483.84,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,26-May-19,371.84,74.36,446.20,GM In-house Bedding,Agency staff
Pin Point Recruitment,02-Jun-19,401.70,80.34,482.04,DSO Street Cleansing,Agency staff
Pin Point Recruitment,02-Jun-19,380.48,76.10,456.58,DSO Street Cleansing,Agency staff
Pin Point Recruitment,02-Jun-19,371.84,74.36,446.20,GM In-house Bedding,Agency staff
Pin Point Recruitment,09-Jun-19,464.80,92.96,557.76,GM In-house Bedding,Agency staff
Posturite Ltd,11-Jun-19,910.65,182.13,1092.78,Health & Safety works,Health & safety equipment
PPL Sport & Leisure Ltd,01-Apr-19,6665.00,1333.00,7998.00,Public Relations,Publicity
PPL Sport & Leisure Ltd,01-Apr-19,2376.10,475.22,2851.32,Public Relations,Publicity
PPL Sport & Leisure Ltd,01-Apr-19,424.60,84.92,509.52,Economic vitality,Future 40 works
PPL Sport & Leisure Ltd,31-Dec-18,424.60,84.92,509.52,Economic vitality,Future 40 works
PPL Sport & Leisure Ltd,01-Apr-19,256.00,51.20,307.20,Leisure publicity,Publicity
Priceless Media Ltd,29-May-19,85.00,17.00,102.00,Leisure publicity,Publicity
Print Centre (Epsom) Ltd,28-May-19,192.00,38.40,230.40,Civic Expenses,Civic expenses
Print Centre (Epsom) Ltd,10-Jun-19,96.00,19.20,115.20,Museum,Prof performances - fixed fee
Print Centre (Epsom) Ltd,12-Jun-19,36.00,7.20,43.20,Museum,Prof performances - fixed fee
Print Centre (Epsom) Ltd,12-Jun-19,20.00,0.00,20.00,Museum,Prof performances - fixed fee
Print.uk.com,07-May-19,1585.14,317.03,1902.17,EU Elections,External printing
Print.uk.com,07-May-19,15729.16,3145.83,18874.99,EU Elections,Postages
Print.uk.com,30-Apr-19,5583.07,1116.61,6699.68,Local Elections,External printing
Print.uk.com,30-Apr-19,2468.86,493.77,2962.63,Local Elections,External printing
Print.uk.com,30-Apr-19,4376.13,875.23,5251.36,Local Elections,Hall hire
Print.uk.com,16-May-19,780.00,156.00,936.00,EU Elections,External printing
Print.uk.com,21-May-19,104.23,20.85,125.08,EU Elections,External printing
Print.uk.com,21-May-19,595.73,119.15,714.88,EU Elections,Postages
Print.uk.com,22-May-19,7812.46,1562.49,9374.95,EU Elections,External printing
Print.uk.com,22-May-19,4326.34,865.27,5191.61,EU Elections,Postages
Proact IT UK,31-May-19,24000.00,4800.00,28800.00,Epsom Datacentre upgrade,Consultants fees
Proact IT UK,06-Jun-19,3000.00,600.00,3600.00,Electronic Service Delivery,Software and hardware maintenance
Probrand Ltd,30-Apr-19,195.94,39.19,235.13,ICT,Software and hardware maintenance
Probrand Ltd,03-May-19,308.26,61.65,369.91,Ewell Court House,General office expenses
Probrand Ltd,03-May-19,3.50,0.70,4.20,Ewell Court House,General office expenses
Probrand Ltd,22-May-19,38.93,7.79,46.72,Ewell Court House,General office expenses
Proludic Ltd,30-Oct-18,266.96,53.39,320.35,Parks,Public realm parks works
Proludic Ltd,05-Jun-19,1951.26,390.25,2341.51,Parks,Public realm parks works
Proludic Ltd,17-Jun-19,128.48,25.69,154.17,Parks,Public realm parks works
PRS Recruitment Solutions Ltd,30-May-19,2396.16,479.23,2875.39,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,06-Jun-19,2263.04,452.61,2715.65,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,13-Jun-19,1996.80,399.36,2396.16,Domestic Refuse Collection,Agency staff
Quadrant Security Group Ltd,11-Jun-19,3520.41,704.08,4224.49,Community Safety CCTV,CCTV 
Raven Housing Trust,01-May-19,26.07,0.00,26.07,85 Marbles Way,Service charges
Raven Housing Trust,02-May-19,474.60,0.00,474.60,85 Marbles Way,Rech ad hoc building works and vandalism
Raven Housing Trust,01-Apr-19,26.07,0.00,26.07,85 Marbles Way,Service charges
Raven Housing Trust,01-May-19,26.07,0.00,26.07,85 Marbles Way,Service charges
Raven Housing Trust,03-Jun-19,26.07,0.00,26.07,85 Marbles Way,Service charges
RBS,03-May-19,-7.99,0.00,-7.99,Vehicle Licensing,Other equipment
RBS,03-May-19,7.92,0.00,7.92,Local Elections,General office expenses
RBS,03-May-19,3.98,0.00,3.98,Local Elections,General office expenses
RBS,03-May-19,16.66,3.33,19.99,Local Elections,General office expenses
RBS,03-May-19,25.50,0.00,25.50,Local Elections,General office expenses
RBS,03-May-19,31.66,6.33,37.99,Local Elections,General office expenses
RBS,03-May-19,5.30,0.00,5.30,Homeless ,Payments for temporary accommodation
RBS,03-May-19,297.57,0.00,297.57,39 Bahram Road,Service charges
RBS,03-May-19,78.54,15.72,94.26,Grounds maintenance service,Maintenance of grounds
RBS,03-May-19,160.00,32.00,192.00,Grounds maintenance service,Maintenance of grounds
RBS,03-May-19,16.66,3.33,19.99,Grounds maintenance service,Maintenance of grounds
RBS,03-May-19,59.82,11.96,71.78,Grounds maintenance service,Maintenance of grounds
RBS,03-May-19,21.99,0.00,21.99,Grounds maintenance service,Maintenance of grounds
RBS,03-May-19,313.65,0.00,313.65,Grounds maintenance service,Office Equipment
RBS,03-Apr-19,108.33,21.67,130.00,Grounds maintenance service,Purchase of plants
RBS,03-Apr-19,12.53,2.51,15.04,Grounds maintenance service,Maintenance of grounds
RBS,03-Apr-19,39.71,7.94,47.65,Grounds maintenance service,Maintenance of grounds
RBS,03-Apr-19,30.99,0.00,30.99,Grounds maintenance service,Maintenance of grounds
RBS,03-Apr-19,239.70,0.00,239.70,Grounds maintenance service,Purchase of plants
Reed,21-Jun-19,434.28,86.86,521.14,Financial Services,Agency staff
Reed Business Information Ltd,03-Jun-19,1500.00,300.00,1800.00,HR and Consultation & Communications,Subscriptions to associations
RH Environmental Ltd,12-Jun-19,636.00,127.20,763.20,ICT,Software and hardware maintenance
RIBA Enterprises Limited,04-Jun-19,995.00,199.00,1194.00,ICT,Software and hardware maintenance
Richard P Townsley,12-Jun-19,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Royal Mail,29-Apr-19,134.72,26.94,161.66,Local Elections,Postages
Royal Mail,29-Apr-19,19.08,3.82,22.90,Register of Electors,Postages
Royal Mail,30-Apr-19,1859.68,371.94,2231.62,Local Elections,Postages
Royal Mail,14-May-19,783.15,156.63,939.78,Local Elections,Postages
Royal Mail,14-May-19,1266.49,253.30,1519.79,EU Elections,Postages
Royal Mail,28-May-19,1391.81,278.36,1670.17,EU Elections,Postages
Royal Mail,03-Jun-19,233.72,46.74,280.46,Register of Electors,Postages
Royal Mail,03-Jun-19,51.01,10.21,61.22,EU Elections,Postages
Royal Mail,22-May-19,1722.56,344.51,2067.07,Town Hall (operational),Postages
Royal Mail,22-May-19,5.00,0.00,5.00,Town Hall (operational),Postages
Royal Mail,22-May-19,1.23,0.00,1.23,Town Hall (operational),Postages
Royal Mail,05-Jun-19,1509.81,301.97,1811.78,Town Hall (operational),Postages
Royal Mail,19-Jun-19,2057.60,411.52,2469.12,Town Hall (operational),Postages
