2023/24 November,,,,,,,
Creditor:,Voucher No.,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Gavin Brown t/a Browns Glass & Glazing,fs00459975,45243,83,16.6,99.6,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,fs00459975,45243,1000,200,1200,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,fs00459975,45243,83,16.6,99.6,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,fs00459975,45243,1250,250,1500,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,fs00459975,45243,84,16.8,100.8,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,fs00459975,45243,1000,200,1200,Ad hoc building maintenance,Building and M&E maintenance works
Grant Thornton UK LLP,fs00460171,45224,12000,2400,14400,External Audit,External Audit
Grant Thornton UK LLP,fs00460170,45254,12000,2400,14400,External Audit,External Audit
Groundsman Tools Ltd,fs00460136,45252,100,20,120,Highways Residual functions,Public realm highways works
Groundsman Tools Ltd,fs00460136,45252,156.46,31.28,187.74,Cemetery ground maintenance,OP. equipment & tools : purchase
Groundsman Tools Ltd,fs00460136,45252,50,10,60,Highways Residual functions,Clothing & uniforms
H M Land Registry,fs00459460,45230,36,0,36,Development Control,Investigations expenses
H M Land Registry,fs00459460,45230,6,0,6,Local Development Framework,Investigations expenses
H M Land Registry,fs00459460,45230,12,0,12,Environmental Health (Gen),Investigations expenses
H M Land Registry,fs00459458,45230,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,fs00459458,45230,6,0,6,Council Tax Collection,Enquiry agents fees
H M Land Registry,fs00459684,45237,27,0,27,Council Tax Collection,Enquiry agents fees
H M Land Registry,fs00459685,45237,12,0,12,Development Control,Investigations expenses
H M Land Registry,fs00459685,45237,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,fs00459685,45237,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,fs00459830,45244,3,0,3,Local Development Framework,Investigations expenses
H M Land Registry,fs00459830,45244,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,fs00459830,45244,6,0,6,Development Control,Investigations expenses
H M Land Registry,fs00459823,45244,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,fs00460048,45251,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,fs00460048,45251,9,0,9,Environmental Health (Gen),Investigations expenses
H M Land Registry,fs00460048,45251,6,0,6,Legal & Democratic Services,Investigations expenses
H M Land Registry,fs00460009,45251,3,0,3,Council Tax Collection,Enquiry agents fees
HAGS-SMP LTD,fs00460049,45247,138,27.6,165.6,Parks,Public realm parks works
Hako Machines Ltd,fs00459599,45233,788.96,157.79,946.75,DSO Street Cleansing,Skills training
Hako Machines Ltd,fs00459599,45233,116.04,23.21,139.25,DSO Street Cleansing,Skills training
Hotel,fs00459790,45236,9380,0,9380,Homeless ,Payments for temporary accommodation
Hotel,fs00459797,45243,9380,0,9380,Homeless ,Payments for temporary accommodation
Hotel,fs00459614,45235,10535,0,10535,Homeless ,Payments for temporary accommodation
Hotel,fs00459778,45242,10940,0,10940,Homeless ,Payments for temporary accommodation
Hotel,fs00459934,45249,10955,0,10955,Homeless ,Payments for temporary accommodation
Helpful Hirings Ltd T/A Turfleet Hire,fs00459755,45230,352,70.4,422.4,Transport contract holding account,Avoidable repairs
Helpful Hirings Ltd T/A Turfleet Hire,fs00459756,45230,720,144,864,Transport contract holding account,Spot hire of vehicles
HML Independent Medical Advice Ltd,fs00459625,45230,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,fs00459729,45199,42669.5,0,42669.5,Horton Chapel,Subscriptions to associations
Housefull Productions Ltd T/A Superslam Wrestling,fs00459927,45222,1829.33,365.87,2195.2,Playhouse Matched Income and Expenditure,Prof performances share of takings
Huggins Edwards & Sharp,fs00459879,44959,625,125,750,Ewell Court House,Surveyor`s fees
Idox Software Ltd,fs00459468,45229,1525,305,1830,Land Charges,Beat project- expenses
Idox Software Ltd,fs00459745,45240,1575,315,1890,ICT,Software and hardware maintenance
Idox Software Ltd,fs00459744,45240,1050,210,1260,ICT,Software and hardware maintenance
Intelligent Energy saving Company Ltd,fs00459976,45244,8078.41,1615.68,9694.09,Shared Prosperity Fund,Contribution for LSP projects
Intelligent Energy saving Company Ltd,fs00459976,45244,1203.1,240.62,1443.72,Shared Prosperity Fund,Contribution for LSP projects
Jade Security Services Ltd,fs00459731,45230,1417.2,283.44,1700.64,Off Street Car Parking,Cash collection costs- Security services
Jade Security Services Ltd,fs00459834,45230,203,40.6,243.6,Playhouse,Cash collection costs- Security services
Jade Security Services Ltd,fs00459834,45230,94,18.8,112.8,Longmead Social Centre,Cash collection costs- Security services
Jade Security Services Ltd,fs00459834,45230,47,9.4,56.4,Bourne Hall Coffee Shop,Cash collection costs- Security services
Jati Ltd T/A Cyan,fs00459476,45083,1095.83,219.17,1315,Cemetery,Sponsored expenditure
JMG Music Group,fs00459664,45236,3775.63,755.12,4530.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
JPK Trade Supplies Ltd,fs00459486,45230,140,28,168,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,fs00459841,45233,4172.44,834.49,5006.93,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,fs00459841,45233,62.67,12.53,75.2,DSO Street Cleansing,R & M litter bins
Lambert Smith Hampton NI Ltd,fs00459997,45125,1819.81,363.96,2183.77,Playhouse,Premises insurance EEBC
Lambert Smith Hampton NI Ltd,fs00459998,45125,11805.75,2361.15,14166.9,Ashley Centre MSCP,Premises insurance EEBC
Lambert Smith Hampton NI Ltd,fs00459999,44958,82.5,16.5,99,Ashley Centre MSCP,Service charges
Language Line Ltd,fs00459947,45230,117.3,23.46,140.76,Housing Advisory Service,Interpreting services
Leon Cheddie,fs00459602,45233,280,0,280,Community Football Coach Project,Events & Initiatives
LG FARMING,fs00459833,45231,1600,320,1920,Local nature reserve,Environmental stewardship high level sch
Hotel,fs00459620,45235,1050,210,1260,Homeless ,Payments for temporary accommodation
Hotel,fs00459783,45242,1050,210,1260,Homeless ,Payments for temporary accommodation
Hotel,fs00459938,45249,1050,210,1260,Homeless ,Payments for temporary accommodation
Licence Bureau,fs00459543,45230,173.5,34.7,208.2,Transport contract holding account,Subscriptions to associations
Lister Wilder Ltd,fs00459487,45218,1595,319,1914,Parks,Public realm parks works
Lister Wilder Ltd,fs00459487,45218,1595,319,1914,Local nature reserve,Environmental stewardship high level sch
Lister Wilder Ltd,fs00459487,45218,750,150,900,Parks,Public realm parks works
Lister Wilder Ltd,fs00459487,45218,750,150,900,Local nature reserve,Environmental stewardship high level sch
Local Government Association,fs00459488,45224,517,103.4,620.4,Chief Executive group,Conferences courses and seminars
Local Government Association,fs00459490,45224,1034,206.8,1240.8,Members Expenses,Members support services
Local Government Association,fs00459490,45224,517,103.4,620.4,Members Expenses,Members support services
Local Government Association,fs00459491,45056,-1517.7,-303.54,-1821.24,Chief Executive group,Conferences courses and seminars
Local Government Association,fs00459489,45224,-517,-103.4,-620.4,Chief Executive group,Conferences courses and seminars
Lodders Solicitors LLP,fs00460096,45224,1060,212,1272,Estate & Property Management,Legal expenses
London Borough Of Sutton,fs00459806,45236,65626,0,65626,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,fs00459806,45236,72349,0,72349,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,fs00459806,45236,2460,0,2460,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,fs00459806,45236,440,0,440,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,fs00459806,45236,2560,0,2560,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,fs00459806,45236,7885,0,7885,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,fs00459806,45236,83240,0,83240,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,fs00459806,45236,161,0,161,Community Alarm,Transport insurance
London Borough Of Sutton,fs00459806,45236,200,0,200,Mayoral Car,Transport insurance
London Borough Of Sutton,fs00459806,45236,8764,0,8764,DSO Street Cleansing,Transport insurance
London Borough Of Sutton,fs00459806,45236,377,0,377,DSO Graffiti removal,Transport insurance
London Borough Of Sutton,fs00459806,45236,8400,0,8400,Grounds maintenance service,Transport insurance
London Borough Of Sutton,fs00459806,45236,223,0,223,Local nature reserve,Transport insurance
London Borough Of Sutton,fs00459806,45236,542,0,542,Meals on Wheels,Transport insurance
London Borough Of Sutton,fs00459806,45236,1249,0,1249,Parks,Transport insurance
London Borough Of Sutton,fs00459806,45236,5175,0,5175,Route Call,Transport insurance
London Borough Of Sutton,fs00459806,45236,31847,0,31847,Domestic Refuse Collection,Transport insurance
London Borough Of Sutton,fs00459806,45236,2415,0,2415,Trade Refuse Collection,Transport insurance
London Borough Of Sutton,fs00459806,45236,1024,0,1024,Refuse Collection Civic Amenity,Transport insurance
London Borough Of Sutton,fs00459806,45236,656,0,656,Environmental Health (Gen),Transport insurance
London Borough Of Sutton,fs00459807,45236,2711.18,0,2711.18,"Emerald House, East Street, Epsom",Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,1020.45,0,1020.45,1 3  Blenheim Road Epsom Flats,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,715.81,0,715.81,South Street Epsom,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,2580.37,0,2580.37,2 Roy Richmond Way,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,451.67,0,451.67,33-39 High Street,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,573.92,0,573.92,66 High Street (Corals),Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,136.74,0,136.74,92 92b High Street (Relate),Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,259.19,0,259.19,Cox Lane former social centre,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,4481.59,0,4481.59,Cox Lane former social centre,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,633.1,0,633.1,Ewell Court House,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,1660.65,0,1660.65,Ewell Court House,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,461.46,0,461.46,Ewell Court House,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,26917.15,0,26917.15,Parkside House Epsom,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,13.52,0,13.52,Epsom Clocktower,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,151.6,0,151.6,Bourne Hall Bungalow,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,583.58,0,583.58,Ewell Court House,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,183.41,0,183.41,Crane Court,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,920.93,0,920.93,Ewell Court House,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,555.12,0,555.12,Town Hall rentals - SPA,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,1620.69,0,1620.69,Town Hall rentals - SCC,Commercial tennanted property
London Borough Of Sutton,fs00459807,45236,108.68,0,108.68,"South Street, Epsom",Commercial tennanted property
Hotel,fs00459786,45235,260,52,312,Homeless ,Payments for temporary accommodation
Hotel,fs00459622,45235,875,175,1050,Homeless ,Payments for temporary accommodation
Hotel,fs00459784,45242,875,175,1050,Homeless ,Payments for temporary accommodation
Hotel,fs00459942,45249,875,175,1050,Homeless ,Payments for temporary accommodation
Hotel,fs00459617,45235,1190,238,1428,Homeless ,Payments for temporary accommodation
Hotel,fs00459785,45242,1190,238,1428,Homeless ,Payments for temporary accommodation
Hotel,fs00459941,45249,1190,238,1428,Homeless ,Payments for temporary accommodation
Lumen Technologies UK Ltd,fs00459457,45200,369.79,73.95,443.74,ICT,Fixed line comms
M Bray,fs00459908,45239,65,13,78,Ashley Centre MSCP,Maintenance of grounds
M Bray,fs00460063,45253,375,75,450,Ashley Centre MSCP,Maintenance of grounds
M Bray,fs00459829,45239,320,64,384,ECH Tea Rooms Electrical supply,Payment to contractors
M Bray,fs00459824,45234,5000,1000,6000,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,fs00459843,45234,1420,284,1704,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459881,45234,110,22,132,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459844,45234,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459845,45234,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459846,45234,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459847,45234,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459848,45234,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459849,45234,100,20,120,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,fs00459850,45237,600,120,720,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459851,45234,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459852,45239,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459854,45239,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459855,45239,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00459856,45239,65,13,78,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,fs00460044,45247,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00460047,45247,100,20,120,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00460041,45247,1350,270,1620,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00460046,45247,85,17,102,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00460043,45247,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,fs00460042,45251,150,30,180,Private Sector Leasing Scheme,PSLS Minor Repairs
M J Brown Ltd,fs00459609,45196,160,32,192,Allotments,Maintenance of grounds
M J Brown Ltd,fs00459608,45196,160,32,192,Allotments,Maintenance of grounds
M J Brown Ltd,fs00459607,45196,160,32,192,Allotments,Maintenance of grounds
MacDonald & Company Freelance Ltd,fs00459766,45224,2362.5,472.5,2835,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,fs00459962,45245,1998,399.6,2397.6,Corporate Property,Agency staff
Mann Brothers Media Limited,fs00459952,45237,3753.33,750.67,4504,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mario Productions,fs00459630,45236,6572,1314.4,7886.4,Playhouse Matched Income and Expenditure,Prof performances share of takings
Marks Consulting Partners Ltd,fs00459803,45224,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00459802,45224,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00459804,45231,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00459800,45231,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00459805,45237,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00459801,45237,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00459961,45244,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00459960,45244,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00460094,45252,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,fs00460093,45252,2327.5,465.5,2793,Corporate Property,Agency staff
Mary Gorton Design,fs00460070,45252,587,0,587,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,fs00459550,45224,336.96,67.39,404.35,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,117.33,23.47,140.8,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,428.25,85.65,513.9,Longmead Social Centre,Agency staff
Matrix SCM Ltd,fs00459550,45224,393.99,78.86,472.85,Longmead Social Centre,Agency staff
Matrix SCM Ltd,fs00459550,45224,411.12,82.22,493.34,Longmead Social Centre,Agency staff
Matrix SCM Ltd,fs00459550,45224,82.23,16.45,98.68,Route Call,Agency staff
Matrix SCM Ltd,fs00459550,45224,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,598,119.6,717.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,fs00459550,45224,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,250.24,50.05,300.29,Route Call,Agency staff
Matrix SCM Ltd,fs00459550,45224,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,194.65,38.93,233.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,194.65,38.93,233.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,155.72,31.14,186.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,362.25,72.45,434.7,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459550,45224,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,116.79,23.36,140.15,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,388.71,77.74,466.45,Bourne Hall,Agency staff
Matrix SCM Ltd,fs00459550,45224,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,155.72,31.14,186.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,192.15,38.43,230.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,192.15,38.43,230.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,192.15,38.43,230.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,153.72,30.74,184.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,220.8,44.16,264.96,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,76.86,15.37,92.23,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,490.77,98.15,588.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,614.52,122.9,737.42,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,614.52,122.9,737.42,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459550,45224,124.95,24.99,149.94,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459550,45224,235.2,47.04,282.24,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459550,45224,426.3,85.26,511.56,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459550,45224,198.45,39.69,238.14,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459549,45231,336.96,67.39,404.35,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,117.33,23.47,140.8,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,197,39.4,236.4,Longmead Social Centre,Agency staff
Matrix SCM Ltd,fs00459549,45231,164.46,32.89,197.35,Route Call,Agency staff
Matrix SCM Ltd,fs00459549,45231,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,113.52,22.7,136.22,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,282.8,56.56,339.36,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,113.12,22.62,135.74,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,634.88,126.98,761.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,187.68,37.54,225.22,Route Call,Agency staff
Matrix SCM Ltd,fs00459549,45231,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,116.79,23.36,140.15,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,625.6,125.12,750.72,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,fs00459549,45231,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,194.65,38.93,233.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,111.84,22.37,134.21,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,38.93,7.79,46.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,362.25,72.45,434.7,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459549,45231,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,fs00459549,45231,589.05,117.81,706.86,Longmead Social Centre,Agency staff
Matrix SCM Ltd,fs00459549,45231,446.01,89.2,535.21,Longmead Social Centre,Agency staff
Matrix SCM Ltd,fs00459549,45231,710.7,142.14,852.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,fs00459549,45231,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,116.79,23.36,140.15,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,497.08,99.42,596.5,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,fs00459549,45231,113.52,22.7,136.22,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,123.73,24.75,148.48,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,195.11,39.02,234.13,Parks,Agency staff
Matrix SCM Ltd,fs00459549,45231,343.85,68.77,412.62,Bourne Hall,Agency staff
Matrix SCM Ltd,fs00459549,45231,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,fs00459549,45231,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,116.79,23.36,140.15,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,192.15,38.43,230.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,fs00459549,45231,610.4,122.08,732.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,111.28,22.26,133.54,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,192.15,38.43,230.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,139.1,27.82,166.92,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459549,45231,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,153.72,30.74,184.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,192.15,38.43,230.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,192.15,38.43,230.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,614.52,122.9,737.42,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,124.95,24.99,149.94,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459549,45231,330.75,66.15,396.9,Catering Hub,Agency staff
Matrix SCM Ltd,fs00459549,45231,780,156,936,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,780,156,936,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459549,45231,265.45,53.09,318.54,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459894,45238,224.64,44.9,269.54,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459894,45238,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459894,45238,317.44,63.49,380.93,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459894,45238,185.4,37.08,222.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459894,45238,587.1,117.42,704.52,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459894,45238,598,119.6,717.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,fs00459894,45238,478.4,95.68,574.08,Grounds maintenance service,Agency staff
Matrix SCM Ltd,fs00459894,45238,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459894,45238,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459894,45238,113.52,22.7,136.22,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,113.52,22.7,136.22,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,265.13,53.03,318.16,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,265.13,53.03,318.16,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,113.12,22.62,135.74,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,113.12,22.62,135.74,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459894,45238,141.4,28.28,169.68,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,fs00459894,45238,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,fs00459894,45238,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459894,45238,155.72,31.14,186.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,fs00459894,45238,625.6,125.12,750.72,EWDC Grounds maintenance,Agency staff
