,,,,,,
January 2014,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Area of Spend,Type of Spend
RBS,06-Dec-13,323.36,o,0.00,Transport contract holding account,Other vehicle running costs
RBS,06-Dec-13,15.96,o,0.00,Longmead Depot,Vending machine supplies
RBS,06-Dec-13,2.98,o,0.00,DSO Management,General office expenses
RBS,06-Dec-13,40.48,o,0.00,DSO Management,General office expenses
RBS,06-Dec-13,3.32,s,0.67,Domestic Refuse Collection,Publicity
RBS,06-Dec-13,83.99,o,0.00,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-13,12.40,o,0.00,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Dec-13,15.96,o,0.00,Grounds maintenance service,Protective clothing
RBS,06-Dec-13,33.29,o,0.00,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-13,810.63,o,0.00,Route Call,Consultants fees
RBS,06-Dec-12,53.44,s,10.65,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-12,17.21,s,3.44,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-12,115.85,s,23.17,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-12,18.14,s,3.63,Local nature reserve,General office expenses
RBS,06-Dec-12,147.00,s,29.40,Local nature reserve,Environmental stewardship high level sch
s,06-Dec-12,9.48,s,1.89,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-12,49.42,s,9.88,Local nature reserve,Clothing & uniforms
RBS,06-Dec-12,11.30,s,2.26,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-12,5.45,s,1.09,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-12,28.33,s,5.66,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-12,86.06,o,0.00,Local nature reserve,Clothing & uniforms
RBS,06-Dec-13,120.00,o,0.00,DSO Management,Books & publications
Rosebery Housing Association,15-Jan-14,343.95,o,0.00,Homeless ,Payments for temporary accommodation
Rosebery Housing Association,15-Jan-14,458.60,o,0.00,Homeless ,Payments for temporary accommodation
Rosebery Housing Association,15-Jan-14,56.40,s,11.28,Homeless ,Furniture storage
Rosebery Housing Association,15-Jan-14,56.40,s,11.28,Homeless ,Furniture storage
Rosebery Housing Association,15-Jan-14,112.80,s,22.56,Homeless ,Furniture storage
Rosebery Housing Association,14-Jan-14,2000.00,o,0.00,Contaminated land ,Professional fees
Royal Mail,27-Dec-13,1938.83,s,387.76,Corporate Risk,Postages
Royal Mail,27-Dec-13,5.06,o,0.00,Corporate Risk,Postages
Royal Mail,15-Jan-14,1782.22,s,356.44,Corporate Risk,Postages
Royal Mail,15-Jan-14,4.04,o,0.00,Corporate Risk,Postages
Royal Mail,06-Jan-14,530.00,s,106.00,Register of Electors,Postages
Royal Mail,20-Jan-14,23.32,s,4.66,Revenues and Benefits,Postages
Royal Mail,10-Jan-14,324.42,s,64.88,Playhouse,Postages
Rushton Workwear,09-Jan-14,162.57,s,32.51,Parks,Clothing & uniforms
Rushton Workwear,09-Jan-14,19.25,s,3.85,Parks,Clothing & uniforms
Sandford & Fletcher Butchers,16-Dec-13,133.69,o,0.00,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,06-Jan-14,81.02,o,0.00,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,20-Jan-14,195.40,o,0.00,Longmead Social Centre,Purchase of provisions
Santander UK Plc,06-Jan-14,55.46,o,0.00,Banking,Girobank charges
Savills Commercial Ltd,14-Jan-14,-53.25,s,-10.65,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,14-Jan-14,-52.00,s,-10.40,Playhouse,Building rent
Scottish Power,14-Jan-14,19.20,l,0.96,Downs House,Electricity
Scottish Power,14-Jan-14,-3.74,l,-0.19,Downs House,Electricity
Seers Croft Veterinary Surgery,20-Dec-13,72.59,s,14.52,Public Control,Miscellaneous expenses
Seers Croft Veterinary Surgery,30-Dec-13,398.31,s,79.66,Public Control,Miscellaneous expenses
Seraphim Accommodation Services Ltd,13-Jan-14,-25.00,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,13-Jan-14,-25.00,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,23-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,23-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,23-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,23-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,23-Dec-13,437.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,30-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,30-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,30-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,30-Dec-13,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,30-Dec-13,437.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,06-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,06-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,06-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,06-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,06-Jan-14,437.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,13-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,13-Jan-14,42.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,13-Jan-14,237.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,13-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,13-Jan-14,437.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,20-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,20-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,20-Jan-14,297.50,o,0.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,20-Jan-14,437.50,o,0.00,Homeless ,Payments for temporary accommodation
SFS Ltd T/A Collett Transport Services,15-Dec-13,1700.00,s,340.00,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,31-Dec-13,2040.00,s,408.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,15-Jan-14,1360.00,s,272.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,15-Jan-14,510.00,s,102.00,Transport contract holding account,Spot hire of vehicles
Shaw & Sons Ltd,16-Jan-14,151.50,s,30.30,Home Impr Agency,HIA equipment purchases
Shaw & Sons Ltd,21-Jan-14,4.95,s,0.99,Home Impr Agency,HIA equipment purchases
Shaw & Sons Ltd,21-Jan-14,56.00,o,0.00,Home Impr Agency,HIA equipment purchases
SHB Hire Ltd,31-Dec-13,961.00,s,192.20,Grounds maintenance service,Maintenance of grounds
SHB Hire Ltd,03-Jan-14,516.00,s,103.20,Parks,Spot hire of vehicles
Signway Supplies (Datchet) Ltd,15-Jan-14,64.95,s,12.99,Public realm,Public realm highways works
Skyguard Ltd,15-Jan-14,124.25,s,24.85,Car Parks Admin,Radio telephone charges
Skyguard Ltd,06-Jan-14,22.75,s,4.55,Public realm,Public realm highways works
Skyguard Ltd,08-Jan-14,412.00,s,82.40,Public realm,Public realm highways works
Skyguard Ltd,18-Jan-14,22.75,s,4.55,Public realm,Public realm highways works
Society of London Theatre,31-Dec-13,3163.10,o,0.00,Playhouse other events,plahouse other events expenditure
Solon Security Ltd,19-Dec-13,26.90,s,5.38,Handyperson Works,POCA Home Security Measures
Southern Elec DDs only,21-Jan-14,90.51,l,4.52,Longmead Depot,Electricity
Southern Elec DDs only,23-Dec-13,568.29,l,28.41,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Dec-13,3277.38,s,655.47,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Jan-14,1289.58,s,257.91,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Jan-14,331.31,l,16.56,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Dec-13,1652.82,s,330.56,Ashley Centre MSCP,Electricity
Southern Elec DDs only,23-Dec-13,626.45,s,125.29,P Convs Upper High St,Electricity
Southern Elec DDs only,21-Jan-14,31.72,l,1.58,P Convs Upper High St,Electricity
Southern Elec DDs only,21-Jan-14,425.94,l,21.29,Open venues,Electricity
Southern Elec DDs only,21-Jan-14,45.41,l,2.27,Parks,Electricity
Southern Elec DDs only,23-Dec-13,332.77,l,16.63,Parks,Electricity
Southern Elec DDs only,21-Jan-14,246.25,s,49.25,Parks,Electricity
Southern Elec DDs only,23-Dec-13,19.46,l,0.97,Parks,Electricity
Southern Elec DDs only,21-Jan-14,72.81,l,3.64,Parks,Electricity
Southern Elec DDs only,23-Dec-13,196.04,l,9.80,Parks,Electricity
Southern Elec DDs only,21-Jan-14,115.80,l,5.79,Parks,Electricity
Southern Elec DDs only,21-Jan-14,300.48,l,15.02,Parks,Electricity
Southern Elec DDs only,21-Jan-14,1570.53,s,314.10,Parks,Electricity
Southern Elec DDs only,21-Jan-14,315.86,s,63.17,Parks,Electricity
Southern Elec DDs only,23-Dec-13,382.01,s,76.40,Parks,Electricity
Southern Elec DDs only,23-Dec-13,164.91,l,8.24,Town Hall (operational),Electricity
Southern Elec DDs only,23-Dec-13,216.71,l,10.83,Market Admin,Electricity
Southern Elec DDs only,23-Dec-13,82.22,l,4.11,Cemetery,Electricity
Southern Elec DDs only,21-Jan-14,62.51,l,3.12,Cemetery,Electricity
Southern Elec DDs only,21-Jan-14,86.18,l,4.30,Cemetery,Electricity
Southern Elec DDs only,23-Dec-13,1809.26,s,361.85,Ewell Court House,Electricity
Southern Elec DDs only,21-Jan-14,732.74,s,146.54,Ewell Court House,Electricity
Southern Elec DDs only,21-Jan-14,1035.70,s,207.14,Wells Social Centre,Electricity
Spaldings (UK) Ltd,13-Dec-13,5.99,s,1.20,Public realm,Public realm parks works
Spaldings (UK) Ltd,02-Jan-14,160.00,s,32.00,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,09-Jan-14,155.25,s,31.05,Grounds maintenance service,Maintenance of grounds
Spatialised Ltd,01-Jan-14,2333.00,s,466.60,Electronic Service Delivery,Consultants fees
Speakers Trust,20-Jan-14,120.00,o,0.00,Corporate training,Skills training
Specialist Fleet Services Ltd,31-Dec-13,49.50,s,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,01-Jan-14,1195.84,s,239.17,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-1195.84,s,-239.17,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,1195.84,s,239.17,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,10-Jan-14,3100.00,s,620.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10-Jan-14,-3100.00,s,-620.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,10-Jan-14,3100.00,s,620.00,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,05-Jan-14,3100.00,s,620.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,05-Jan-14,-3100.00,s,-620.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,05-Jan-14,3100.00,s,620.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,17-Jan-14,3021.07,s,604.21,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,17-Jan-14,-3021.07,s,-604.21,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,17-Jan-14,3021.07,s,604.21,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-14,-3709.16,s,-741.83,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-14,-3709.16,s,-741.83,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-14,-3709.16,s,-741.83,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-14,-3709.16,s,-741.83,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,3709.16,s,741.83,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3709.16,s,741.83,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-3709.16,s,-741.83,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3709.16,s,741.83,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3709.16,s,741.83,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-3709.16,s,-741.83,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3709.16,s,741.83,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,216.08,s,43.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-216.08,s,-43.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,216.08,s,43.22,Car Parks - Preapportionment Costs,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,217.83,s,43.57,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-217.83,s,-43.57,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,217.83,s,43.57,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,205.83,s,41.17,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-205.83,s,-41.17,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,205.83,s,41.17,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,215.08,s,43.02,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-215.08,s,-43.02,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,215.08,s,43.02,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jan-14,2140.33,s,428.07,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,02-Jan-14,-2140.33,s,-428.07,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jan-14,2140.33,s,428.07,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jan-14,583.62,s,116.72,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Jan-14,-583.62,s,-116.72,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jan-14,583.62,s,116.72,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-3302.66,s,-660.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-3302.66,s,-660.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-3302.66,s,-660.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-3302.66,s,-660.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,3302.66,s,660.53,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,342.92,s,68.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-342.92,s,-68.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,342.92,s,68.58,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,350.00,s,70.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-350.00,s,-70.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,350.00,s,70.00,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,350.00,s,70.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-350.00,s,-70.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,350.00,s,70.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,433.45,s,86.69,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-433.45,s,-86.69,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,433.45,s,86.69,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,337.50,s,67.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-337.50,s,-67.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,337.50,s,67.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,343.67,s,68.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-343.67,s,-68.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,343.67,s,68.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jan-14,526.62,s,105.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-Jan-14,-526.62,s,-105.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jan-14,526.62,s,105.32,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,823.00,s,164.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-14,-823.00,s,-164.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-14,823.00,s,164.60,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jan-14,350.00,s,70.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jan-14,-350.00,s,-70.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jan-14,350.00,s,70.00,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jan-14,342.00,s,68.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jan-14,-342.00,s,-68.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jan-14,342.00,s,68.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jan-14,738.50,s,147.70,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jan-14,-738.50,s,-147.70,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jan-14,738.50,s,147.70,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jan-14,235.33,s,47.07,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Jan-14,-235.33,s,-47.07,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jan-14,235.33,s,47.07,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jan-14,235.33,s,47.07,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Jan-14,-235.33,s,-47.07,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jan-14,235.33,s,47.07,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,1171.25,s,234.25,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-1171.25,s,-234.25,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,1171.25,s,234.25,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,590.00,s,118.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-590.00,s,-118.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,590.00,s,118.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,653.00,s,130.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-653.00,s,-130.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,653.00,s,130.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,230.00,s,46.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-230.00,s,-46.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,230.00,s,46.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,1171.25,s,234.25,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-14,-1171.25,s,-234.25,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-14,1171.25,s,234.25,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,04-Jan-14,1171.25,s,234.25,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,04-Jan-14,-1171.25,s,-234.25,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,04-Jan-14,1171.25,s,234.25,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,03-Jan-14,254.00,s,50.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,03-Jan-14,-254.00,s,-50.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,03-Jan-14,254.00,s,50.80,Corporate Risk,Transport fleet recharge
Specialist Fleet Services Ltd,03-Jan-14,254.00,s,50.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,03-Jan-14,-254.00,s,-50.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,03-Jan-14,254.00,s,50.80,Corporate Risk,Transport fleet recharge
Specialist Fleet Services Ltd,11-Jan-14,1171.25,s,234.25,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,11-Jan-14,-1171.25,s,-234.25,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,11-Jan-14,1171.25,s,234.25,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jan-14,1171.25,s,234.25,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jan-14,-1171.25,s,-234.25,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jan-14,1171.25,s,234.25,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,119.00,s,23.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-14,-119.00,s,-23.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,119.00,s,23.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,234.51,s,46.90,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-14,-234.51,s,-46.90,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-14,234.51,s,46.90,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-14,-566.91,s,-113.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-14,-566.91,s,-113.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-14,-566.91,s,-113.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-14,-566.91,s,-113.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,566.91,s,113.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,477.87,s,95.57,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-14,-477.87,s,-95.57,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,477.87,s,95.57,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,477.87,s,95.57,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-14,-477.87,s,-95.57,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-14,477.87,s,95.57,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jan-14,56.00,s,11.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jan-14,-56.00,s,-11.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jan-14,56.00,s,11.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jan-14,38.00,s,7.60,Transport contract holding account,Contract Hire Payments
