2023/24 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Gavin Brown t/a Browns Glass & Glazing,20-Feb-24,850,170,1020,Ad hoc building maintenance,Building and M&E maintenance works
Groundserv,09-Feb-24,448.44,89.69,538.13,Grounds maintenance service,Maintenance of grounds
Guildford Borough Council,14-Feb-24,7000,1400,8400,Legal & Democratic Services,Contract Payments
H M Land Registry,06-Feb-24,6,0,6,Development Control,Investigations expenses
H M Land Registry,06-Feb-24,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,06-Feb-24,12,0,12,Council Tax Collection,Enquiry agents fees
H M Land Registry,06-Feb-24,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,13-Feb-24,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Feb-24,12,0,12,Development Control,Investigations expenses
H M Land Registry,13-Feb-24,9,0,9,Disabled facilities grants,Investigations expenses
H M Land Registry,13-Feb-24,3,0,3,Council Tax Collection,Enquiry agents fees
H M Land Registry,20-Feb-24,3,0,3,Council Tax Collection,Enquiry agents fees
H M Land Registry,20-Feb-24,3,0,3,Local Development Framework,Investigations expenses
H M Land Registry,20-Feb-24,3,0,3,Highways Residual functions,Investigations expenses
H M Land Registry,20-Feb-24,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,20-Feb-24,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,27-Feb-24,9,0,9,Development Control,Investigations expenses
H M Land Registry,27-Feb-24,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,27-Feb-24,6,0,6,Highways Residual functions,Investigations expenses
H M Land Registry,27-Feb-24,6,0,6,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,05-Feb-24,9380,0,9380,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,12-Feb-24,9380,0,9380,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,19-Feb-24,9575,0,9575,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,04-Feb-24,10955,0,10955,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,11-Feb-24,10395,0,10395,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,18-Feb-24,10185,0,10185,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,25-Feb-24,9695,0,9695,Homeless ,Payments for temporary accommodation
Heartfelt Roofing and Construction Ltd,22-Feb-24,78491.37,15698.27,94189.64,Poole Road Pavilion roof replacement,Payments to contractors
HML Independent Medical Advice Ltd,31-Jan-24,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
HTS Spares Ltd,14-Feb-24,38.51,7.7,46.21,Transport contract holding account,Avoidable repairs
Huntress Search Ltd,07-Feb-24,424.04,84.81,508.85,Vehicle Licensing,Agency staff
Huntress Search Ltd,14-Feb-24,732.9,146.58,879.48,Vehicle Licensing,Agency staff
Huntress Search Ltd,21-Feb-24,607.26,121.45,728.71,Vehicle Licensing,Agency staff
Huntress Search Ltd,28-Feb-24,732.9,146.58,879.48,Vehicle Licensing,Agency staff
Idox Software Ltd,08-Feb-24,6655,1331,7986,ICT,Software and hardware maintenance
Inprova Energy Ltd t/a Energy & Carbon Mangement,17-Jan-24,1495,299,1794,Statutory Property Maintenance,Energy Efficiency works
International Workplace Limited,29-Jan-24,1498,299.6,1797.6,DSO Management,Office Equipment
International Workplace Limited,29-Jan-24,1070,214,1284,DSO Management,Customer care initiatives
International Workplace Limited,29-Jan-24,214,42.8,256.8,DSO Management,General office expenses
Jade Security Services Ltd,30-Nov-23,1643.91,328.78,1972.69,Off Street Car Parking,Cash collection costs- Security services
Jade Security Services Ltd,31-Jan-24,1674.22,334.84,2009.06,Off Street Car Parking,Cash collection costs- Security services
Jade Security Services Ltd,31-Jan-24,211.5,42.3,253.8,Playhouse,Cash collection costs- Security services
Jade Security Services Ltd,31-Jan-24,117.5,23.5,141,Meals on Wheels,Cash collection costs- Security services
Jade Security Services Ltd,31-Jan-24,70.5,14.1,84.6,Bourne Hall Coffee Shop,Cash collection costs- Security services
Keep Britain Tidy,15-Feb-24,424,84.8,508.8,Local nature reserve,Site interpretation
L G Futures Ltd,07-Feb-24,8155,1631,9786,General Expenses,Consultants fees
Lambert Smith Hampton NI Ltd,02-Feb-24,7375,1475,8850,Playhouse,Building rent
Lambert Smith Hampton NI Ltd,02-Feb-24,1067.5,213.5,1281,Playhouse,Service charges
Landscape Supply Company,06-Feb-24,726.31,145.27,871.58,Grounds maintenance service,Maintenance of grounds
Landscape Supply Company,27-Feb-24,186.42,37.28,223.7,Grounds maintenance service,Maintenance of grounds
Language Line Ltd,31-Dec-23,67.3,13.46,80.76,Housing Advisory Service,Interpreting services
Language Line Ltd,31-Dec-23,270,54,324,Housing Advisory Service,Interpreting services
Language Line Ltd,31-Jan-24,634.15,126.83,760.98,Housing Advisory Service,Interpreting services
Leon Cheddie,04-Feb-24,280,0,280,Community Football Coach Project,Events & Initiatives
LHG Ltd,04-Feb-24,450.01,90,540.01,Homeless ,Payments for temporary accommodation
LHG  Ltd,04-Feb-24,599.99,120,719.99,Homeless ,Payments for temporary accommodation
LHG  Ltd,11-Feb-24,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG  Ltd,18-Feb-24,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Ltd,25-Feb-24,1050,210,1260,Homeless ,Payments for temporary accommodation
Licence Bureau,31-Jan-24,90.07,18.01,108.08,Transport contract holding account,Subscriptions to associations
Lister Wilder Ltd,31-Jan-24,1090,218,1308,Parks,Public realm parks works
Lister Wilder Ltd,26-Feb-24,1430,286,1716,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Locators Ltd,11-Jan-24,228.94,45.79,274.73,Transport contract holding account,Other vehicle running costs
London Ltd,04-Feb-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,11-Feb-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,18-Feb-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,25-Feb-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,04-Feb-24,1575,315,1890,Homeless ,Payments for temporary accommodation
London Ltd,11-Feb-24,1695,339,2034,Homeless ,Payments for temporary accommodation
London Ltd,18-Feb-24,1715,343,2058,Homeless ,Payments for temporary accommodation
London Ltd,25-Feb-24,1505,301,1806,Homeless ,Payments for temporary accommodation
London Ltd,04-Feb-24,820,164,984,Homeless ,Payments for temporary accommodation
London Ltd,11-Feb-24,980,196,1176,Homeless ,Payments for temporary accommodation
London Ltd,18-Feb-24,980,196,1176,Homeless ,Payments for temporary accommodation
London Ltd,25-Feb-24,980,196,1176,Homeless ,Payments for temporary accommodation
London Ltd,04-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,11-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,18-Feb-24,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,25-Feb-24,875,175,1050,Homeless ,Payments for temporary accommodation
M Bray,26-Jan-24,285,57,342,Epsom Surface Car Parks,Maintenance of grounds
M Bray,26-Jan-24,60,12,72,Off Street Car Parking,Replacement of signs
M Bray,05-Feb-24,170,34,204,Off Street Car Parking,Replacement of signs
M Bray,09-Feb-24,142,28.4,170.4,Off Street Car Parking,OP. equipment & tools : purchase
M Bray,26-Jan-24,180,36,216,Bourne Hall,Furniture: purchase
M Bray,03-Feb-24,5000,1000,6000,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,09-Feb-24,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Feb-24,210,42,252,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,12-Feb-24,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Feb-24,182,36.4,218.4,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Feb-24,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,140,28,168,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,135,27,162,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,170,34,204,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,26-Jan-24,75,15,90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jan-24,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-Feb-24,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Feb-24,590,118,708,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-Feb-24,44,8.8,52.8,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-Feb-24,90,18,108,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-Feb-24,65,13,78,Ewell Car Parks,Building and M&E maintenance works
M Bray,04-Feb-24,90,18,108,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Feb-24,2700,540,3240,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Feb-24,162,32.4,194.4,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,17-Jan-24,3006,601.2,3607.2,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,31-Jan-24,1444.5,288.9,1733.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,07-Feb-24,1471.5,294.3,1765.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,14-Feb-24,1404,280.8,1684.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,21-Feb-24,1701,340.2,2041.2,Corporate Property,Agency staff
Mallet Court Nursery,10-Jan-24,1350,0,1350,Tree maintenance contract,TM contract non routine works
Mallet Court Nursery,10-Jan-24,96.98,0,96.98,Tree maintenance contract,TM contract non routine works
Maple Networks Limited,22-Jan-24,6000,1200,7200,ICT,Software and hardware maintenance
Mark Thompson Productions Ltd,20-Feb-24,4586.21,917.24,5503.45,Playhouse Matched Income and Expenditure,Prof performances share of takings
Marks Consulting Partners Ltd,31-Jan-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,31-Jan-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,07-Feb-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,07-Feb-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,14-Feb-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,14-Feb-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,21-Feb-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,21-Feb-24,2327.5,465.5,2793,Corporate Property,Agency staff
Mary Gorton Design,14-Feb-24,142,0,142,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,07-Feb-24,561.6,112.32,673.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,385.43,77.09,462.52,Longmead Social Centre,Agency staff
Matrix SCM Ltd,07-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,317.44,63.49,380.93,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,07-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,07-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,07-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,141.9,28.38,170.28,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,111.84,22.37,134.21,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,07-Feb-24,534.48,106.9,641.38,Bourne Hall,Agency staff
Matrix SCM Ltd,07-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,173.6,34.72,208.32,Cemetery,Agency staff
Matrix SCM Ltd,07-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,223.68,44.74,268.42,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,201.84,40.37,242.21,Catering Hub,Agency staff
Matrix SCM Ltd,07-Feb-24,209.31,41.86,251.17,Catering Hub,Agency staff
Matrix SCM Ltd,07-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,375.54,75.11,450.65,Grounds maintenance service,Agency staff
Matrix SCM Ltd,07-Feb-24,671.84,134.37,806.21,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,07-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Feb-24,373.75,74.75,448.5,Catering Hub,Agency staff
Matrix SCM Ltd,07-Feb-24,220.8,44.16,264.96,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,180.12,36.02,216.14,Playhouse,Agency staff
Matrix SCM Ltd,07-Feb-24,307.8,61.56,369.36,Route Call,Agency staff
Matrix SCM Ltd,07-Feb-24,69.55,13.91,83.46,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Feb-24,503.58,100.72,604.3,Longmead Social Centre,Agency staff
Matrix SCM Ltd,07-Feb-24,179.24,35.85,215.09,Longmead Social Centre,Agency staff
Matrix SCM Ltd,07-Feb-24,682.8,136.56,819.36,Longmead Social Centre,Agency staff
Matrix SCM Ltd,07-Feb-24,529.17,105.83,635,Longmead Social Centre,Agency staff
Matrix SCM Ltd,07-Feb-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,07-Feb-24,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,24-Jan-24,336.96,67.39,404.35,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,436.82,87.36,524.18,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,24-Jan-24,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,24-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,24-Jan-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,24-Jan-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Jan-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,24-Jan-24,195.11,39.02,234.13,Parks,Agency staff
Matrix SCM Ltd,24-Jan-24,346.8,69.36,416.16,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Jan-24,412.41,82.48,494.89,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Jan-24,553.17,110.63,663.8,Bourne Hall,Agency staff
Matrix SCM Ltd,24-Jan-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,173.6,34.72,208.32,Cemetery,Agency staff
Matrix SCM Ltd,24-Jan-24,223.68,44.74,268.42,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,194.36,38.87,233.23,Catering Hub,Agency staff
Matrix SCM Ltd,24-Jan-24,358.82,71.76,430.58,Catering Hub,Agency staff
Matrix SCM Ltd,24-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,375.54,75.11,450.65,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Jan-24,981.92,196.38,1178.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,24-Jan-24,82.8,16.56,99.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Jan-24,373.75,74.75,448.5,Catering Hub,Agency staff
Matrix SCM Ltd,24-Jan-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Jan-24,165.11,33.02,198.13,Playhouse,Agency staff
Matrix SCM Ltd,24-Jan-24,307.8,61.56,369.36,Route Call,Agency staff
Matrix SCM Ltd,24-Jan-24,69.55,13.97,83.52,Parks,Agency staff
Matrix SCM Ltd,31-Jan-24,561.6,112.33,673.93,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,436.82,87.36,524.18,Longmead Social Centre,Agency staff
Matrix SCM Ltd,31-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,31-Jan-24,476.16,95.23,571.39,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,31-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,31-Jan-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,31-Jan-24,587.1,117.42,704.52,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,31-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,31-Jan-24,70.95,14.19,85.14,Parks,Agency staff
Matrix SCM Ltd,31-Jan-24,545.22,109.04,654.26,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,31-Jan-24,489.63,97.93,587.56,Bourne Hall,Agency staff
Matrix SCM Ltd,31-Jan-24,247.2,49.44,296.64,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,173.6,34.72,208.32,Cemetery,Agency staff
Matrix SCM Ltd,31-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,257.9,51.58,309.48,Catering Hub,Agency staff
Matrix SCM Ltd,31-Jan-24,198.09,39.62,237.71,Catering Hub,Agency staff
Matrix SCM Ltd,31-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,512.1,102.42,614.52,Cemetery,Agency staff
Matrix SCM Ltd,31-Jan-24,341.4,68.28,409.68,Grounds maintenance service,Agency staff
Matrix SCM Ltd,31-Jan-24,1033.6,206.72,1240.32,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,31-Jan-24,165.6,33.12,198.72,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Jan-24,299,59.8,358.8,Catering Hub,Agency staff
Matrix SCM Ltd,31-Jan-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,165.11,33.02,198.13,Playhouse,Agency staff
Matrix SCM Ltd,31-Jan-24,307.8,61.56,369.36,Route Call,Agency staff
Matrix SCM Ltd,31-Jan-24,139.1,27.82,166.92,Parks,Agency staff
Matrix SCM Ltd,31-Jan-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Jan-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,449.28,89.88,539.16,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,317.44,63.49,380.93,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,14-Feb-24,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,14-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,14-Feb-24,648.9,129.78,778.68,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,14-Feb-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,14-Feb-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,14-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,14-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,86.8,17.36,104.16,Cemetery,Agency staff
Matrix SCM Ltd,14-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,723.52,144.7,868.22,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,14-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Feb-24,41.4,8.28,49.68,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,139.1,27.82,166.92,Parks,Agency staff
Matrix SCM Ltd,14-Feb-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Feb-24,212.1,42.42,254.52,Parks,Agency staff
Medwyn Occupational Health,09-Feb-24,187.09,37.42,224.51,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,09-Feb-24,1012.31,0,1012.31,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,09-Feb-24,635.96,0,635.96,Vehicle Licensing,Other equipment
Metric Group Ltd,02-Feb-24,240,48,288,Off Street Car Parking,OP. equipment & tools : purchase
Michael McCabe (Anaiva Entertainment),05-Feb-24,750,150,900,Playhouse Matched Income and Expenditure,Prof performances share of takings
Michael McCabe (Anaiva Entertainment),09-Feb-24,790,158,948,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mishcon de Reya,12-Feb-24,1417.18,0,1417.18,VAT expenses,VAT Consultancy
Mole Valley District Council,01-Mar-24,216.36,43.27,259.63,Corporate Risk,Emmergency Comms Scheme
Monitor Pest Control Ltd,01-Dec-23,374,74.8,448.8,Public Health,Emergency planning expenses
Montagu Evans LLP,11-Jan-24,9934.24,1986.85,11921.09,Town Hall (operational),Surveyor`s fees
Mount Green Housing Association,30-Jan-24,5915.68,0,5915.68,Flexible Homeless Support Grant,Man fee compensation
Natwest,15-Feb-24,15,0,15,Banking,Bank charges
Natwest,15-Feb-24,194,0,194,Banking,Bank charges
