22/23 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Marks Consulting Partners Ltd,25-May-22,2000,400,2400,Corporate Property,Agency staff
Mary Gorton Design,06-May-22,540,0,540,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,04-May-22,1535.89,307.18,1843.07,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,04-May-22,787.36,157.47,944.83,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,04-May-22,768.4,153.68,922.08,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,04-May-22,3197.58,639.52,3837.1,Parks,Agency staff
Matrix SCM Ltd,04-May-22,4737.48,947.59,5685.07,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,11-May-22,651.6,130.29,781.89,Wellness Centre,Agency staff
Matrix SCM Ltd,11-May-22,2394.4,478.88,2873.28,Longmead Social Centre,Agency staff
Matrix SCM Ltd,11-May-22,510.8,102.16,612.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,11-May-22,984.2,196.84,1181.04,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,11-May-22,2824.72,564.94,3389.66,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,11-May-22,3169.92,633.98,3803.9,Grounds maintenance service,Agency staff
Matrix SCM Ltd,11-May-22,2044.09,408.82,2452.91,Parks,Agency staff
Matrix SCM Ltd,11-May-22,123.51,24.7,148.21,Route Call,Agency staff
Matrix SCM Ltd,11-May-22,7224.56,1444.91,8669.47,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,18-May-22,1414.28,282.86,1697.14,Wellness Centre,Agency staff
Matrix SCM Ltd,18-May-22,418.25,83.65,501.9,Longmead Social Centre,Agency staff
Matrix SCM Ltd,18-May-22,1768.22,353.64,2121.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,18-May-22,984.2,196.84,1181.04,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,18-May-22,190.8,38.16,228.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,18-May-22,1129.2,225.84,1355.04,Grounds maintenance service,Agency staff
Matrix SCM Ltd,18-May-22,1652.6,330.52,1983.12,Parks,Agency staff
Matrix SCM Ltd,18-May-22,427.59,85.63,513.22,Route Call,Agency staff
Matrix SCM Ltd,18-May-22,6185.92,1237.18,7423.1,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,04-May-22,251.62,0,251.62,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,04-May-22,179.73,35.95,215.68,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,22-Apr-22,182.75,36.55,219.3,Off Street Car Parking,Change tariff on car park machine
Metric Group Ltd,29-Apr-22,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,29-Apr-22,1190.5,238.1,1428.6,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,29-Apr-22,2980.62,596.12,3576.74,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,29-Apr-22,4546.41,909.29,5455.7,ICT,Software and hardware maintenance
MHR International UK Ltd,29-Apr-22,6.72,1.34,8.06,HR and Consultation & Communications,Payroll services
"Ministry of Housing,Communities & Local Government",22-Feb-22,8726182,0,8726182,Business rates S31 grants,BR Reconciliation
Mishcon de Reya,12-May-22,2733.31,0,2733.31,VAT expenses,VAT Consultancy
MNJ Productions Ltd,01-May-22,2822.7,564.54,3387.24,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mobile Fleetwash UK Limited,26-Apr-22,125,25,150,Transport contract holding account,Other vehicle running costs
Mobile Fleetwash UK Limited,17-May-22,125,25,150,Transport contract holding account,Other vehicle running costs
Mole Valley District Council,06-May-22,284.58,56.92,341.5,Corporate Risk,Emergency 
Mole Valley District Council,06-May-22,593.73,118.75,712.48,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,29-Apr-22,28333,0,28333,Homeless ,ESOS
Mole Valley District Council,13-May-22,4962.3,992.46,5954.76,Community Alarm,Community Alarm Equipment EEBC
Monitor Pest Control Ltd,02-Mar-22,310.65,62.13,372.78,Public Health,Pest Control
Monitor Pest Control Ltd,02-Apr-22,557.41,111.48,668.89,Public Health,Pest Control
MRC Enterprises Ltd,16-May-22,6560.92,1312.18,7873.1,Playhouse Matched Income and Expenditure,Prof performances share of takings
NG Bailey Limited,27-Apr-22,60,12,72,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,03-May-22,424.98,85,509.98,Off Street Car Parking,Credit card and other fees
Nominet UK,29-Apr-22,1009.61,201.92,1211.53,ICT,Data connections
Novuna (Hitachi),03-May-22,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Npower,23-May-22,1361.35,67.91,1429.26,"South Street, Epsom",Electricity
Npower,15-Apr-22,106.73,5.34,112.07,"South Street, Epsom",Electricity
Npower,15-Apr-22,145.42,7.27,152.69,"South Street, Epsom",Electricity
Npower,15-Apr-22,124.48,6.22,130.7,"South Street, Epsom",Electricity
Npower,15-Apr-22,146.74,7.34,154.08,"South Street, Epsom",Electricity
Office Depot UK Ltd,30-Apr-22,199.62,39.92,239.54,Town Hall (operational),Stationery
OT Group Limited,30-Apr-22,-13.5,-2.7,-16.2,Town Hall (operational),Stationery
Paper and Office Solutions,29-Apr-22,218,43.6,261.6,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-May-22,3701.04,740.21,4441.25,Off Street Car Parking,RingGo
Parkhurst Self Drive Hire Ltd,20-Apr-22,598,119.6,717.6,DSO Street Cleansing,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,26-Apr-22,1093.1,218.62,1311.72,DSO Street Cleansing,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,16-May-22,517.5,103.5,621,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Paul Harding,12-May-22,250,0,250,Museum,Prof performances - fixed fee
Penna PLC,29-Apr-22,2333,466.6,2799.6,HR and Consultation & Communications,Recruitment expenses
Phil Aldridge Productions Ltd,20-May-22,7192.8,1438.56,8631.36,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,01-May-22,277.04,0,277.04,Community Development,Agency staff
Pin Point Recruitment,08-May-22,514.51,0,514.51,Community Development,Agency staff
Pin Point Recruitment,15-May-22,356.2,0,356.2,Community Development,Agency staff
Pin Point Recruitment,08-May-22,820.48,164.09,984.57,Grounds maintenance service,Agency staff
Pin Point Recruitment,03-Apr-22,410.24,82.04,492.28,Grounds maintenance service,Agency staff
Pin Point Recruitment,24-Apr-22,717.92,143.58,861.5,Grounds maintenance service,Agency staff
Pin Point Recruitment,01-May-22,1459.52,291.9,1751.42,Grounds maintenance service,Agency staff
Pin Point Recruitment,15-May-22,1856.2,371.24,2227.44,Grounds maintenance service,Agency staff
Pin Point Recruitment,22-May-22,1761.28,352.25,2113.53,Grounds maintenance service,Agency staff
Pin Point Recruitment,24-Apr-22,408.32,81.66,489.98,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,08-May-22,309.76,61.95,371.71,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,15-May-22,450.56,90.11,540.67,Bourne Hall Coffee Shop,Agency staff
Pixel Digital Printing,19-May-22,240,48,288,Museum,Prof performances - fixed fee
Planning Jungle Ltd,05-May-22,300,0,300,Development Control,Subscriptions to associations
Playdale Playgrounds Ltd,10-May-22,8645.92,1729.18,10375.1,Auriol Park (Additional playground equipme,Payments to contractors
Playsafety Ltd,11-May-22,1580.5,316.1,1896.6,Parks,Public realm parks works
PPL PRS Ltd,11-Apr-22,306.48,61.3,367.78,Bourne Hall,Licences & Performing Rights
PPL Sport & Leisure Ltd,11-May-22,6476,1295.2,7771.2,Leisure publicity,Publicity
Premier Shredding (MyShred),18-May-22,195.8,39.16,234.96,Town Hall (operational),Bulk shredding expenses
Proludic Ltd,25-May-22,56.2,11.24,67.44,Parks,Public realm parks works
Quartix Ltd,03-May-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,03-May-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,03-May-22,35.3,0,35.3,85 Marbles Way,Service charges
Ray Boden RTB Autokeys,16-May-22,300,0,300,Transport contract holding account,Avoidable repairs
RBS.,03-May-22,21.42,0,21.42,Grounds maintenance service,Miscellaneous expenses
RBS.,03-May-22,108,0,108,Highways Residual functions,Public realm highways works
RBS.,03-May-22,15.68,3.14,18.82,Grounds maintenance service,Miscellaneous expenses
RBS.,03-May-22,5.2,1.04,6.24,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,17.46,3.49,20.95,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,7.08,1.41,8.49,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,31.97,6.4,38.37,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,126.75,25.35,152.1,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,64.43,12.89,77.32,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,123.59,24.72,148.31,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,29.11,5.82,34.93,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,27.53,0,27.53,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,126.72,0,126.72,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-22,7.75,0,7.75,Playhouse other events,Bar provisions
RBS.,03-May-22,8.33,1.67,10,Playhouse,General office expenses
RBS.,03-May-22,1.25,0,1.25,Playhouse,General office expenses
RBS.,03-May-22,9.46,1.89,11.35,Playhouse,General office expenses
RBS.,03-May-22,1.3,0,1.3,Playhouse,General office expenses
RBS.,03-May-22,22.67,4.53,27.2,Leisure publicity,Publicity
RBS.,03-May-22,183.98,0,183.98,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-22,13.73,2.75,16.48,Meals on Wheels,Miscellaneous expenses
RBS.,03-May-22,290.54,0,290.54,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-22,139,0,139,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,116.44,0,116.44,Meals on Wheels,Purchase of provisions
RBS.,03-May-22,37.5,7.5,45,Longmead Social Centre,Cleaning materials
RBS.,03-May-22,29.65,0,29.65,Epsom Surface Car Parks,OP. equipment & tools : purchase
RBS.,03-May-22,5,1,6,Hook Rd MSCP,OP. equipment & tools : purchase
RBS.,03-May-22,23.42,0,23.42,Off Street Car Parking,Clothing & uniforms
RBS.,03-May-22,44.49,0,44.49,Off Street Car Parking,Clothing & uniforms
RBS.,03-May-22,74.75,14.93,89.68,Local nature reserve,EU Single farm payment Horton
RBS.,03-May-22,34.98,0,34.98,Local nature reserve,Clothing & uniforms
RBS.,03-May-22,28.95,0,28.95,Local nature reserve,Clothing & uniforms
RBS.,03-May-22,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,643.5,128.7,772.2,Domestic Refuse Collection,Petrol diesel & oil
RBS.,03-May-22,198,39.6,237.6,Refuse Collection Civic Amenity,Petrol diesel & oil
RBS.,03-May-22,49.5,9.9,59.4,DSO Street Cleansing,Petrol diesel & oil
RBS.,03-May-22,49.5,9.9,59.4,Grounds maintenance service,Petrol diesel & oil
RBS.,03-May-22,49.5,9.9,59.4,Route Call,Petrol diesel & oil
RBS.,03-May-22,22,0,22,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,772.2,0,772.2,Domestic Refuse Collection,Petrol diesel & oil
RBS.,03-May-22,237.6,0,237.6,Refuse Collection Civic Amenity,Petrol diesel & oil
RBS.,03-May-22,59.4,0,59.4,DSO Street Cleansing,Petrol diesel & oil
RBS.,03-May-22,59.4,0,59.4,Grounds maintenance service,Petrol diesel & oil
RBS.,03-May-22,59.4,0,59.4,Route Call,Petrol diesel & oil
RBS.,03-May-22,66.67,13.33,80,Local nature reserve,EU Single farm payment Horton
RBS.,03-May-22,68.95,0,68.95,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,21.24,4.25,25.49,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-22,37.49,7.5,44.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-22,45.82,9.17,54.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-22,37.49,7.5,44.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-22,8.32,1.67,9.99,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,13.2,2.64,15.84,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,46.68,9.32,56,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,160.73,0,160.73,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,-35.05,0,-35.05,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,5.83,1.17,7,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,30,6,36,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,93.99,0,93.99,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,458.21,0,458.21,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,7.99,0,7.99,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-May-22,7.54,1.51,9.05,33-39 High Street,Miscellaneous expenses
RBS.,03-May-22,4.92,0.98,5.9,33-39 High Street,Miscellaneous expenses
RBS.,03-May-22,60.35,12.07,72.42,ICT,Computer hardware purchase
RBS.,03-May-22,1.67,0.33,2,Hook Rd MSCP,Car park fees
RBS.,03-May-22,8.32,1.66,9.98,Town Hall (operational),Stationery
RBS.,03-May-22,127.86,0,127.86,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,6.15,0,6.15,Playhouse other events,Bar provisions
RBS.,03-May-22,82.29,16.45,98.74,Pollution,OP. equipment & tools : R & M
RBS.,03-May-22,50,0,50,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-May-22,50,0,50,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-May-22,29.85,0,29.85,Pollution,Noise equipment mnce
RBS.,03-May-22,8.34,1.67,10.01,Pollution,OP. equipment & tools : R & M
RBS.,03-May-22,54.9,0,54.9,Pollution,OP. equipment & tools : R & M
RBS.,03-May-22,8.72,0,8.72,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-22,7.25,0,7.25,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-22,9.45,0,9.45,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-22,50.45,0,50.45,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-22,19.98,0,19.98,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,79.92,0,79.92,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,5.99,1.2,7.19,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,5.83,1.17,7,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,5.83,1.17,7,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,7.48,1.5,8.98,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-22,29.04,5.81,34.85,Domestic Refuse Collection,Protective clothing
RBS.,03-May-22,26.58,5.32,31.9,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,31.99,0,31.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,33.32,6.67,39.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-22,103,0,103,Council Tax Collection,Court costs
RBS.,03-May-22,20.5,0,20.5,Business Rate Collection,Court costs
RBS.,03-May-22,110.44,22.09,132.53,Town Hall (operational),Stationery
RBS.,03-May-22,127.63,25.53,153.16,Town Hall (operational),Stationery
RBS.,03-May-22,29.93,0,29.93,Town Hall (operational),Stationery
RBS.,03-May-22,150,0,150,Longmead Depot,Vending machine supplies
RBS.,03-May-22,18.06,3.61,21.67,Longmead Social Centre,Furniture: purchase
RBS.,03-May-22,136.24,27.29,163.53,Wellness Centre,Consultants fees
RBS.,03-May-22,20,4,24,Longmead Social Centre,Miscellaneous expenses
RBS.,03-May-22,4.99,1,5.99,Wellness Centre,Consultants fees
RBS.,03-May-22,135,0,135,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,7.99,0,7.99,DSO Management,Refreshments for Corporate Initiatives
RBS.,03-May-22,6.62,1.33,7.95,Wellness Centre,Consultants fees
RBS.,03-May-22,66.63,13.34,79.97,Longmead Social Centre,Furniture: purchase
RBS.,03-May-22,10.82,2.17,12.99,Wellness Centre,Consultants fees
RBS.,03-May-22,21.46,4.3,25.76,Longmead Social Centre,Furniture: purchase
RBS.,03-May-22,22.44,4.49,26.93,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,24.86,4.98,29.84,Wellness Centre,Consultants fees
RBS.,03-May-22,93.78,18.76,112.54,Meals on Wheels,Purchase of provisions
RBS.,03-May-22,16.1,0,16.1,Meals on Wheels,Purchase of provisions
RBS.,03-May-22,70.25,0,70.25,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,10.84,2.16,13,Wellness Centre,Consultants fees
RBS.,03-May-22,25,5,30,DSO Management,General office expenses
RBS.,03-May-22,11.58,2.32,13.9,Wellness Centre,Consultants fees
RBS.,03-May-22,14.28,2.86,17.14,Wellness Centre,Consultants fees
RBS.,03-May-22,4.99,1,5.99,Wellness Centre,Consultants fees
RBS.,03-May-22,21.66,4.33,25.99,DSO Management,General office expenses
RBS.,03-May-22,6.78,1.36,8.14,DSO Management,Office Equipment
RBS.,03-May-22,148,0,148,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,22.8,0,22.8,Meals on Wheels,Purchase of provisions
RBS.,03-May-22,65,0,65,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,20.89,2.36,23.25,Wellness Centre,Consultants fees
RBS.,03-May-22,7.16,1.43,8.59,DSO Management,Office Equipment
RBS.,03-May-22,19.48,3.9,23.38,Wellness Centre,Consultants fees
RBS.,03-May-22,25,5,30,Longmead Social Centre,Purchase of provisions
RBS.,03-May-22,125,25,150,Wellness Centre,Consultants fees
RBS.,03-May-22,37.46,7.49,44.95,Wellness Centre,Consultants fees
RBS.,03-May-22,6.5,1.3,7.8,DSO Management,Office Equipment
RBS.,03-May-22,8.97,1.79,10.76,GM In-house Bedding,Purchase of plants
RBS.,03-May-22,10,0,10,GM In-house Bedding,Purchase of plants
RBS.,03-May-22,10.83,2.17,13,GM In-house Bedding,Purchase of plants
RBS.,03-May-22,7.3,0,7.3,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,16.67,3.33,20,Playhouse,OP. equipment & tools : R & M
RBS.,03-May-22,29.83,0,29.83,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,194.22,0,194.22,Leisure publicity,Publicity
RBS.,03-May-22,184.11,0,184.11,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,153.14,30.63,183.77,Bourne Hall Coffee Shop,Subscriptions to associations
RBS.,03-May-22,323.91,0,323.91,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,133.8,26.76,160.56,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,306.1,0,306.1,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,200.82,40.16,240.98,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,14.9,0,14.9,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-May-22,41.98,0,41.98,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS.,03-May-22,11.99,0,11.99,Bourne Hall,Furniture: purchase
RBS.,03-May-22,12.98,0,12.98,Bourne Hall,Furniture: purchase
RBS.,03-May-22,77.94,0,77.94,Bourne Hall,Furniture: purchase
RBS.,03-May-22,15.45,0,15.45,Grounds maintenance service,Miscellaneous expenses
RBS.,03-May-22,34.09,6.82,40.91,Grounds maintenance service,Maintenance of grounds
RBS.,03-May-22,15.41,3.09,18.5,Parks,Public realm parks works
RBS.,03-May-22,191.82,0,191.82,Highways Residual functions,Public realm highways works
RBS.,03-May-22,24.58,4.92,29.5,Highways Residual functions,Public realm highways works
RBS.,03-May-22,7.21,1.44,8.65,Highways Residual functions,Public realm highways works
RBS.,03-May-22,26.12,5.22,31.34,Highways Residual functions,Public realm highways works
RBS.,03-May-22,24.55,4.92,29.47,Grounds maintenance service,Health & safety equipment
RBS.,03-May-22,173.2,34.64,207.84,Parks,Public realm parks works
RBS.,03-May-22,5.83,1.17,7,Highways Residual functions,Public realm highways works
RBS.,03-May-22,5.32,1.06,6.38,Grounds maintenance service,Health & safety equipment
RBS.,03-May-22,852.14,170.44,1022.58,ICT,Software and hardware maintenance
RBS.,03-May-22,59.99,0,59.99,ICT,Software and hardware maintenance
RBS.,03-May-22,20,0,20,ICT,Software and hardware maintenance
RBS.,03-Apr-22,12.74,2.55,15.29,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-22,192,0,192,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-22,-192,0,-192,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-22,38.5,0,38.5,Ad hoc building maintenance,Building and M&E maintenance works
Rock n Roll Heaven Ltd,04-May-22,2940.44,0,2940.44,Playhouse Matched Income and Expenditure,Prof performances share of takings
Rosebery Housing Association,08-Apr-22,19841.73,0,19841.73,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,26-Apr-22,47039.14,0,47039.14,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,26-Apr-22,48086.5,0,48086.5,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,09-May-22,251.63,0,251.63,Flexible Homeless Support Grant,Man fee compensation
Rotary Club of Epsom,29-Apr-22,2291.71,0,2291.71,Playhouse Matched Income and Expenditure,Comm performances payments
Royal Mail,02-May-22,17.76,3.55,21.31,Register of Electors,Postages
Royal Mail,02-May-22,7.2,1.44,8.64,Register of Electors,Postages
Royal Mail,16-May-22,1730.93,346.19,2077.12,Revenues and Benefits,Postages
Royal Mail,02-May-22,1045.23,209.04,1254.27,Town Hall (operational),Postages
Royal Mail,02-May-22,255.76,51.15,306.91,Town Hall (operational),Postages
Royal Mail,04-May-22,479.16,95.83,574.99,Town Hall (operational),Postages
Royal Mail,04-May-22,10.31,0,10.31,Town Hall (operational),Postages
Royal Mail,04-May-22,815.45,163.09,978.54,Town Hall (operational),Postages
Royal Mail,04-May-22,7.52,0,7.52,Town Hall (operational),Postages
Royal Mail,18-Feb-22,825.47,165.09,990.56,Leisure publicity,Publicity
Royal Mail,25-Mar-22,330.89,66.18,397.07,Leisure publicity,Publicity
Royal Mail,29-Apr-22,332.09,66.42,398.51,Leisure publicity,Publicity
Royal Mail,29-Apr-22,1.98,0,1.98,Leisure publicity,Publicity
Royal Mail,29-Apr-22,22.08,4.42,26.5,Leisure publicity,Publicity
Rydon Maintenance Ltd,28-Feb-22,33664.42,6732.88,40397.3,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,29-Apr-22,4224.68,844.94,5069.62,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,240.5,48.11,288.61,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,2109.51,421.9,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,1788.6,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,205.02,41,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,145.4,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,241.51,48.3,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,33664.42,6732.88,40397.3,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,29-Apr-22,-33664.42,-6732.88,-40397.3,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,3898.67,779.73,4678.4,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Apr-22,7103.67,1420.73,8524.4,Town Hall (operational),Kier engineering and fabric recharge
Safe I S Ltd,20-May-22,349,69.8,418.8,Corporate training,Corporate training initiatives
Sanctuary Affordable Housing,10-Mar-22,16654.62,0,16654.62,Defoe Court,Licence to
Sanctuary Affordable Housing,04-Apr-22,679.8,0,679.8,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,03-May-22,704.37,0,704.37,Homeless ,Payments for temporary accommodation
Scheidt & Bachmann UK Ltd,18-Mar-22,27913.65,5582.73,33496.38,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,18-Mar-22,9879.22,1975.84,11855.06,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,24-May-22,5700,1140,6840,Off Street Car Parking,Car park ticket supplies
Scheidt & Bachmann UK Ltd,17-May-22,200,40,240,Off Street Car Parking,Change tariff on car park machine
Selecta UK Ltd,19-Apr-22,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
Selecta UK Ltd,19-Apr-22,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
Selecta UK Ltd,12-May-22,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
SFS Ltd T/A CTS Municipal Vehicle Hire,29-Apr-22,3930,786,4716,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,10-May-22,1400,280,1680,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,20-May-22,409.57,81.91,491.48,Transport contract holding account,Avoidable repairs
SFS Ltd T/A CTS Municipal Vehicle Hire,27-May-22,845.92,169.18,1015.1,Transport contract holding account,Avoidable repairs
Showman Live Limited,09-Mar-22,611.95,0,611.95,Playhouse Matched Income and Expenditure,Prof performances share of takings
Siemens Financial Services DD,01-May-22,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,08-Apr-22,110.6,22.12,132.72,Off Street Car Parking,Replacement of signs
SMI Int Group Ltd,13-Apr-22,112.52,22.51,135.03,Domestic Refuse Collection,Protective clothing
