2011/12 January ,,,,,,
,,,,,,
Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
Lambeth Scientific Services Ltd,05-Jan-12,1386,277.2,1663.2,Pollution,Pollution monitoring
Landscape Supply Company,12-Dec-11,31.91,6.38,38.29,Grounds maintenance service,Maintenance of grounds
Language Line Ltd,31-Dec-11,22.75,4.55,27.3,Environmental Health (Gen),Consultants fees
Lee James Associates Ltd,05-Dec-11,1860.31,372.06,2232.37,Playhouse Matched Income and Expenditure,Prof performances share of takings
Level 3 Communications UK Ltd,01-Jan-12,2350.19,470.05,2820.24,ICT,Mobile comms
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jan-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Limpeza UK Limited,03-Jan-12,1486.18,297.24,1783.42,Ashley Centre MSCP,Contract cleaning
Local Transport Today Ltd,23-Jan-12,54,0,54,Car Parks Admin,Subscriptions to associations
Local Transport Today Ltd,23-Jan-12,20,4,24,Car Parks Admin,Subscriptions to associations
London Borough Of Sutton,05-Jan-12,832.28,166.46,998.74,Public Health,Medical waste contract
London Borough Of Sutton,05-Jan-12,788.13,157.63,945.76,Public Health,Medical waste contract
London Hire Ltd,21-Dec-11,356,71.2,427.2,Transport contract holding account,Spot hire of vehicles
M Bray,12-Jan-12,100,0,100,Public realm,Public realm highways works
M Bray,12-Jan-12,360,0,360,Public realm,Public realm highways works
Manx Telecom Ltd,01-Jan-12,17.47,3.49,20.96,ICT,Mobile comms
Martin Conway,12-Dec-11,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,12-Dec-11,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,19-Dec-11,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,19-Dec-11,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,26-Dec-11,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,26-Dec-11,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,02-Jan-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,02-Jan-12,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,09-Jan-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,09-Jan-12,665,133,798,Homeless ,Payments for temporary accommodation
Martin Conway,16-Jan-12,455,91,546,Homeless ,Payments for temporary accommodation
Martin Conway,16-Jan-12,665,133,798,Homeless ,Payments for temporary accommodation
Martin Stubbenhagen,08-Jan-12,480,96,576,Corporate IT skills training,IT skills training
Mary Gorton Design,19-Nov-11,405,0,405,Domestic Refuse Collection,Advertising
Mary Gorton Design,18-Nov-11,337,0,337,Domestic Refuse Collection,Advertising
MBL Seminars Ltd,24-Jan-12,220,44,264,Legal & Democratic Services,Conferences courses and seminars
Metric Group Ltd,07-Dec-11,255,51,306,Car Parks Admin,OP. equipment & tools : purchase
Metric Group Ltd,07-Dec-11,1466.88,293.38,1760.26,Car Parks Admin,OP. equipment & tools : purchase
Metrosigns 2000 Ltd,09-Jan-12,750,150,900,Local nature reserve,Publicity
Michelle White,19-Dec-11,120,0,120,Lets get active,Events & Initiatives
Midland HR and Payroll,01-Dec-11,1439.1,287.82,1726.92,HR and Consultation & Communications,Software and hardware maintenance
Miss Jennifer Oscroft,18-Jan-12,400,80,480,Legal & Democratic Services,Legal expenses
Mole Valley District Council,20-Jan-12,404,80.8,484.8,Corporate Risk,Emergency comms scheme monitoring chgs
Morgan Hunt UK Ltd,25-Dec-11,418.75,83.75,502.5,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,25-Dec-11,418.75,83.75,502.5,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,01-Jan-12,208.25,41.65,249.9,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,01-Jan-12,208.25,41.65,249.9,Council Tax Collection,Agency staff
Morgan Hunt UK Ltd,08-Jan-12,490,98,588,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,08-Jan-12,808.5,161.7,970.2,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,08-Jan-12,502.25,100.45,602.7,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,08-Jan-12,356.25,71.25,427.5,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,08-Jan-12,356.25,71.25,427.5,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,08-Jan-12,759.5,151.9,911.4,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,15-Jan-12,431.25,86.25,517.5,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,15-Jan-12,431.25,86.25,517.5,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,22-Jan-12,450,90,540,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,22-Jan-12,450,90,540,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,22-Jan-12,857.5,171.5,1029,Business Rate Collection,Agency staff
Morrison,23-Jan-12,2700,540,3240,Homelessness DCLG funded,Sanctuary scheme expenses
Morrison,23-Jan-12,1041,208.2,1249.2,Homelessness DCLG funded,Sanctuary scheme expenses
Mr Electric London South West Ltd,21-Dec-11,60,12,72,Handyperson Works,Handyperson Scheme contractor payments
Mr Electric London South West Ltd,21-Dec-11,223.18,44.64,267.82,Handyperson Works,Handyperson Scheme contractor payments
Mr Electric London South West Ltd,21-Dec-11,83.33,16.67,100,Handyperson Works,Handyperson Scheme contractor payments
Mr Electric London South West Ltd,13-Jan-12,60,12,72,Handyperson Works,Handyperson Scheme contractor payments
Mr G R Furniss,01-Dec-11,50,0,50,92 92b High Street (Relate),Leased property rent
Mr J Pasteau,14-Jan-12,685,137,822,Disabled facilities grants,Improvement grants
Mr P Finch,15-Dec-11,952,0,952,Domestic Refuse Collection,Skills training
Mr S M Sillery (Marsill),18-Jan-12,710,0,710,Town Hall (operational),Operational building expenses
Mr S M Sillery (Marsill),18-Jan-12,420,0,420,Corporate Risk,General office expenses
Mr S M Sillery (Marsill),16-Jan-12,8220,0,8220,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S M Sillery (Marsill),16-Jan-12,1170,0,1170,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S M Sillery (Marsill),16-Jan-12,250,0,250,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S M Sillery (Marsill),16-Jan-12,240,0,240,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S M Sillery (Marsill),16-Jan-12,260,0,260,Town Hall (operational),Operational building expenses
Mr S M Sillery (Marsill),16-Jan-12,35,0,35,Town Hall (operational),Operational building expenses
Mr S M Sillery (Marsill),16-Jan-12,100,0,100,Town Hall (operational),Operational building expenses
Mr S M Sillery (Marsill),16-Jan-12,120,0,120,Town Hall (operational),Operational building expenses
Mr S M Sillery (Marsill),18-Jan-12,890,0,890,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S M Sillery (Marsill),18-Jan-12,520,0,520,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S Patel T/A Rickys Chemist,15-Jan-12,100,0,100,Pollution,Air quality monitoring
Nat West,15-Dec-11,96.5,0,96.5,Banking,Streamline charges
Nat West,16-Jan-12,116.78,0,116.78,Banking,Bank charges
Nat West,30-Dec-11,8.58,0,8.58,Banking,Streamline charges
Nat West,30-Dec-11,5679.14,0,5679.14,Banking,Streamline charges
Nescot,18-Jan-12,95,19,114,Community development and p'ship works,Young people partnership working
Nescot,18-Jan-12,60,0,60,Community development and p'ship works,Young people partnership working
Nescot,13-Jan-12,600,0,600,Leisure Developments,Events & Initiatives
Netherne Printing Services Ltd,25-Nov-11,100,20,120,Mayoral Expenses (excl car),Mayor's allowance
Network (Leaseplan UK),16-Dec-11,697.41,139.49,836.9,Mayoral Car,Contract Hire Payments
Network (Leaseplan UK),16-Dec-11,67.56,13.51,81.07,Mayoral Car,Contract Hire Payments
Network (Leaseplan UK),09-Jan-12,254.99,51,305.99,Mayoral Car,Contract Hire Payments
Newsquest London Ltd,17-Dec-11,225,45,270,Playhouse,Advertising
Newsquest London Ltd,24-Dec-11,7.5,1.5,9,Playhouse,Advertising
Newsquest London Ltd,24-Dec-11,225,45,270,Playhouse,Removal of dangerous structure
Newsquest London Ltd,31-Dec-11,217.5,43.5,261,Playhouse,Advertising
Newsquest London Ltd,07-Jan-12,225,45,270,Playhouse,Advertising
Newsquest London Ltd,14-Jan-12,225,45,270,Playhouse,Advertising
Nisbets,11-Jan-12,18.63,3.72,22.35,Longmead Social Centre,Catering purchases - non food items
Northcliffe Media Ltd,31-Dec-11,200.04,40.01,240.05,Playhouse,Advertising
Northcliffe Media Ltd,18-Dec-11,200.04,40.01,240.05,Playhouse,Advertising
Northcliffe Media Ltd,25-Dec-11,200.04,40.01,240.05,Playhouse,Advertising
Northcliffe Media Ltd,08-Jan-12,200.03,40.01,240.04,Playhouse,Advertising
NST Data Cabling Ltd,14-Dec-11,881.5,176.3,1057.8,Barrier Parking at Hook Rd MSCP,Payments to contractors
O2 (UK) Ltd,30-Dec-11,2612.56,558.7,3171.26,ICT,Mobile comms
OCS Group UK Ltd,09-Dec-11,2299.5,459.9,2759.4,Mayoral Expenses (excl car),Mayor's allowance
OCS Group UK Ltd,20-Dec-11,-2299.5,-459.9,-2759.4,Mayoral Expenses (excl car),Mayor's allowance
OCS Group UK Ltd,09-Dec-11,92.5,18.5,111,Bourne Hall,Publicity
OCS Group UK Ltd,09-Dec-11,40,8,48,Bourne Hall,Publicity
OCS Group UK Ltd,09-Dec-11,95.65,19.13,114.78,Playhouse,General office expenses
OCS Group UK Ltd,22-Dec-11,166.67,33.33,200,Playhouse,General office expenses
Office Depot,31-Dec-11,607.35,121.46,728.81,Corporate Risk,Stationery
OK 2 Print Ltd,30-Dec-11,875,0,875,Leisure Developments,Events & Initiatives
Omnex Pro Film Ltd,03-Jan-12,226.12,45.22,271.34,Playhouse,OP. equipment & tools : R & M
Paper and Office Solutions,31-Dec-11,41.95,8.39,50.34,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,41.4,8.28,49.68,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,48.85,9.77,58.62,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,124.2,24.84,149.04,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,62.1,12.42,74.52,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,4.72,0.94,5.66,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,124.2,24.84,149.04,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,51.75,10.35,62.1,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,124.2,24.84,149.04,Central administration,Stationery
Paper and Office Solutions,31-Dec-11,22.8,4.56,27.36,Central administration,Stationery
Parkare Limited,15-Dec-11,575,115,690,Car Parks Admin,OP. equipment & tools : purchase
Parkare Limited,09-Dec-11,12194.98,2439,14633.98,Ashley Centre MSCP,Service contracts
Parkare Limited,16-Dec-11,525.5,105.1,630.6,Car Parks Admin,OP. equipment & tools : purchase
Passe-Partout Consulting Ltd,17-Nov-11,630,126,756,Corporate training,Corporate training initiatives
Passe-Partout Consulting Ltd,08-Dec-11,630,126,756,Corporate training,Corporate training initiatives
PayPoint.net,10-Jan-12,120.6,24.12,144.72,ICT,Software and hardware maintenance
Pelican Buying Company,20-Jan-12,4409.11,0,4409.11,Meals on Wheels,Purchase of provisions
Pelican Buying Company,20-Jan-12,954.45,0,954.45,Wells Social Centre,Purchase of provisions
Pelican Buying Company,20-Jan-12,6.19,1.24,7.43,Wells Social Centre,Purchase of provisions
Pelican Buying Company,20-Jan-12,122.68,0,122.68,Wells Social Centre,Servery expenditure
Pelican Buying Company,20-Jan-12,57.77,11.55,69.32,Wells Social Centre,Cleaning materials
Pelican Buying Company,20-Jan-12,1088.97,0,1088.97,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,20-Jan-12,122.66,0,122.66,Longmead Social Centre,Servery expenditure
Pelican Buying Company,20-Jan-12,10.64,2.13,12.77,Longmead Social Centre,Servery expenditure
Pelican Buying Company,20-Jan-12,208.35,41.68,250.03,Longmead Social Centre,Catering purchases - non food items
Pelican Buying Company,20-Jan-12,20.68,0,20.68,Luncheon Clubs,Purchase of provisions
Pelican Buying Company,20-Jan-12,21.65,4.33,25.98,Meals on Wheels,Purchase of provisions
Pelican Buying Company,20-Jan-12,170.84,0,170.84,Meals on Wheels,Purchase of provisions
Phoenix Vehicle Hire Ltd,09-Jan-12,795,159,954,Domestic Refuse Collection,Spot hire of vehicles
Phoenix Vehicle Hire Ltd,17-Jan-12,618,123.6,741.6,Domestic Refuse Collection,Spot hire of vehicles
Phoenix Vehicle Hire Ltd,23-Dec-11,795,159,954,Domestic Refuse Collection,Spot hire of vehicles
Phoenix Vehicle Hire Ltd,30-Dec-11,795,159,954,Domestic Refuse Collection,Spot hire of vehicles
PHS Group PLC,24-Nov-11,4000,800,4800,Civic Expenses,Civic expenses
PHS Group PLC,09-Jan-12,-300,-60,-360,Civic Expenses,Civic expenses
Pin Point Recruitment,18-Dec-11,3963.36,792.67,4756.03,Grounds maintenance service,Agency staff
Pin Point Recruitment,25-Dec-11,3530.4,706.08,4236.48,Grounds maintenance service,Agency staff
Pin Point Recruitment,01-Jan-12,1290.08,258.01,1548.09,Grounds maintenance service,Agency staff
Pin Point Recruitment,30-Oct-11,1868,373.6,2241.6,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,30-Oct-11,395.6,79.12,474.72,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,06-Nov-11,395.6,79.12,474.72,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,06-Nov-11,1494.4,298.88,1793.28,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,06-Nov-11,3778.48,755.69,4534.17,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,06-Nov-11,599,119.8,718.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,13-Nov-11,2562.48,512.49,3074.97,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,13-Nov-11,2807.12,561.42,3368.54,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,13-Nov-11,373.6,74.72,448.32,Trade Refuse Collection,Agency staff
Pin Point Recruitment,13-Nov-11,518.2,103.64,621.84,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,27-Nov-11,1942.72,388.54,2331.26,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,27-Nov-11,316.48,63.3,379.78,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,27-Nov-11,3432.72,686.54,4119.26,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,27-Nov-11,298.88,59.78,358.66,Trade Refuse Collection,Agency staff
Pin Point Recruitment,27-Nov-11,599,119.8,718.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,04-Dec-11,2316.32,463.26,2779.58,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,04-Dec-11,474.72,94.94,569.66,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,04-Dec-11,3853.2,770.64,4623.84,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,04-Dec-11,448.32,89.66,537.98,Trade Refuse Collection,Agency staff
Pin Point Recruitment,04-Dec-11,777.3,155.46,932.76,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,11-Dec-11,1597.14,319.42,1916.56,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,11-Dec-11,395.6,79.12,474.72,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,11-Dec-11,3853.2,770.63,4623.83,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,11-Dec-11,298.88,59.78,358.66,Trade Refuse Collection,Agency staff
Pin Point Recruitment,11-Dec-11,339.9,67.98,407.88,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,18-Dec-11,2303.16,460.63,2763.79,DSO Street Cleansing,Agency staff
Pin Point Recruitment,18-Dec-11,395.6,79.12,474.72,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,18-Dec-11,2316.32,463.26,2779.58,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,18-Dec-11,373.6,74.72,448.32,Trade Refuse Collection,Agency staff
Pin Point Recruitment,18-Dec-11,4240.72,848.14,5088.86,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,18-Dec-11,599,119.8,718.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,25-Dec-11,2039.44,407.88,2447.32,DSO Street Cleansing,Agency staff
Pin Point Recruitment,25-Dec-11,395.6,79.11,474.71,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,25-Dec-11,1793.28,358.66,2151.94,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,25-Dec-11,373.6,74.71,448.31,Trade Refuse Collection,Agency staff
Pin Point Recruitment,25-Dec-11,3778.08,755.62,4533.7,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,25-Dec-11,599,119.8,718.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,01-Jan-12,1935.2,387.04,2322.24,DSO Street Cleansing,Agency staff
Pin Point Recruitment,01-Jan-12,171.52,34.3,205.82,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,01-Jan-12,3790.32,758.06,4548.38,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,01-Jan-12,371.6,74.32,445.92,Trade Refuse Collection,Agency staff
Pin Point Recruitment,01-Jan-12,4156.26,831.25,4987.51,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,08-Jan-12,2572.64,514.52,3087.16,DSO Street Cleansing,Agency staff
Pin Point Recruitment,08-Jan-12,64.32,12.86,77.18,Meals on Wheels,Agency staff
Pin Point Recruitment,08-Jan-12,278.72,55.74,334.46,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,08-Jan-12,4236.24,847.25,5083.49,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,08-Jan-12,445.92,89.18,535.1,Trade Refuse Collection,Agency staff
Pin Point Recruitment,08-Jan-12,5128.72,1025.74,6154.46,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,08-Jan-12,339.2,67.84,407.04,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,15-Jan-12,2998.56,599.71,3598.27,DSO Street Cleansing,Agency staff
Pin Point Recruitment,15-Jan-12,428.8,85.75,514.55,Meals on Wheels,Agency staff
Pin Point Recruitment,15-Jan-12,3864.64,772.93,4637.57,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,15-Jan-12,520.24,104.04,624.28,Trade Refuse Collection,Agency staff
Pin Point Recruitment,15-Jan-12,5450.88,1090.18,6541.06,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,15-Jan-12,424,84.8,508.8,Domestic Refuse Collection,Agency staff
Portals to the Past,14-Jan-12,120,0,120,Museum,Prof performances - fixed fee
Premier Shredding Ltd,27-Jan-12,20,4,24,Town Hall (operational),Operational building expenses
Prentis Solutions,16-Dec-11,904.07,180.81,1084.88,Community Housing Project,Agency staff
Prentis Solutions,30-Dec-11,848.59,169.72,1018.31,Community Housing Project,Agency staff
Prentis Solutions,13-Jan-12,374.1,74.82,448.92,Community Housing Project,Agency staff
Prentis Solutions,20-Jan-12,455.16,91.03,546.19,Community Housing Project,Agency staff
Probrand Ltd,20-Jan-12,191.07,38.21,229.28,ICT,Computer hardware purchase
Probrand Ltd,20-Jan-12,203.9,40.78,244.68,ICT,Computer hardware purchase
Promologic Ltd,12-Jan-12,166,33.2,199.2,Town Hall (operational),Clothing & uniforms
R G D Property Services,06-Jan-12,18,0,18,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,06-Jan-12,100.23,0,100.23,Handyperson Works,CSP Home Security expenditure
R G D Property Services,09-Jan-12,18,0,18,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,09-Jan-12,18,0,18,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,12-Jan-12,54,0,54,Handyperson Works,CSP Home Security expenditure
R G D Property Services,17-Jan-12,18,0,18,Handyperson Works,Handyperson Scheme contractor payments
R G D Property Services,18-Jan-12,72,0,72,Handyperson Works,CSP Home Security expenditure
R G D Property Services,18-Jan-12,63,0,63,Handyperson Works,CSP Home Security expenditure
R G D Property Services,20-Jan-12,54,0,54,Handyperson Works,CSP Home Security expenditure
RBS,12-Dec-11,163,0,163,Route Call,Miscellaneous expenses
RBS,12-Dec-11,21.64,4.33,25.97,Corporate Risk,General office expenses
RBS,12-Dec-11,140.72,0,140.72,Town Hall (operational),Vending machine supplies
RBS,12-Dec-11,12.49,2.5,14.99,Corporate Risk,General office expenses
RBS,12-Dec-11,22.5,0,22.5,HR and Consultation & Communications,Bonus scheme A
RBS,12-Dec-11,10.7,0,10.7,Legal & Democratic Services,Conferences courses and seminars
RBS,12-Dec-11,25,0,25,HR and Consultation & Communications,Bonus scheme A
RBS,12-Dec-11,20,0,20,Legal & Democratic Services,Conferences courses and seminars
RBS,12-Dec-11,185.4,0,185.4,Mayoral Car,Contract Hire Payments
RBS,12-Dec-11,30.82,0,30.82,Meals on Wheels,Purchase of provisions
RBS,12-Dec-11,3219.74,0,3219.74,Shopping Service,Purchase of provisions
RBS,12-Dec-11,300.5,60.1,360.6,Grounds maintenance service,Maintenance of grounds
RBS,12-Dec-11,640,128,768,Grounds maintenance service,Maintenance of grounds
RBS,12-Dec-11,208.25,0,208.25,Longmead Depot,Vending machine supplies
RBS,12-Dec-11,76.15,0,76.15,DSO Street Cleansing,Protective clothing
RBS,12-Dec-11,151,30.2,181.2,Domestic Refuse Collection,Skills training
RBS,12-Dec-11,29.99,0,29.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,12-Dec-11,8.95,0,8.95,Domestic Refuse Collection,Miscellaneous expenses
RBS,12-Dec-11,59,11.8,70.8,Grounds maintenance service,Maintenance of grounds
RBS,12-Dec-11,174.68,0,174.68,Longmead Depot,Vending machine supplies
RBS,12-Dec-11,39.96,0,39.96,DSO Management,Health & safety equipment
RBS,12-Dec-11,65,13,78,Domestic Refuse Collection,Miscellaneous expenses
RBS,12-Dec-11,8.75,0,8.75,Domestic Refuse Collection,Miscellaneous expenses
RBS,12-Dec-11,43.89,0,43.89,Mayoral Expenses (excl car),Mayor's allowance
RBS,12-Dec-11,3.3,0,3.3,Members Expenses,Travel & subsistence
RBS,12-Dec-11,33.34,6.67,40.01,Mayoral Car,Petrol diesel & oil
RBS,12-Dec-11,15,0,15,DSO Management,Conferences courses and seminars
RBS,12-Dec-11,16,0,16,DSO Management,Conferences courses and seminars
RBS,12-Dec-11,76.67,0,76.67,DSO Management,Books & publications
RBS,12-Dec-11,325.08,65.02,390.1,DSO Graffiti removal,weed removal expenses
RBS,12-Dec-11,3.3,0,3.3,Bourne Hall,Refreshments - General
RBS,12-Dec-11,6.74,1.36,8.1,Bourne Hall,OP. equipment & tools : R & M
RBS,12-Dec-11,10.93,0,10.93,Bourne Hall,Refreshments - General
RBS,12-Dec-11,4.24,0,4.24,Bourne Hall,Refreshments - General
RBS,12-Dec-11,6,0,6,Playhouse,Publicity
RBS,12-Dec-11,31.2,0,31.2,Playhouse,Publicity
RBS,12-Dec-11,97.49,0,97.49,Grounds maintenance service,Miscellaneous expenses
RBS,12-Dec-11,8.39,0,8.39,Grounds maintenance service,Miscellaneous expenses
RBS,12-Dec-11,19.26,3.87,23.13,Grounds maintenance service,Miscellaneous expenses
RBS,12-Dec-11,20.87,0,20.87,Grounds maintenance service,Miscellaneous expenses
RBS,12-Dec-11,168.6,0,168.6,Grounds maintenance service,Miscellaneous expenses
RBS,12-Dec-11,83,16.6,99.6,Grounds maintenance service,OP. equipment & tools : purchase
RBS,12-Dec-11,30.67,6.13,36.8,Grounds maintenance service,Miscellaneous expenses
RBS,12-Dec-11,139.98,28,167.98,DSO Management,Computer hardware purchase
RBS,12-Dec-11,78.02,0,78.02,Grounds maintenance service,Maintenance of grounds
RBS,12-Dec-11,352.8,70.56,423.36,Public realm,Public realm highways works
RBS,12-Dec-11,79.52,15.9,95.42,Public realm,Public realm highways works
RBS,12-Dec-11,120,24,144,Public realm,Public realm highways works
RBS,12-Dec-11,111,22.2,133.2,Parks,General office expenses
RBS,12-Dec-11,13.13,2.62,15.75,Public realm,Public realm highways works
RBS,12-Dec-11,147.13,29.43,176.56,Public realm,Public realm highways works
RBS,12-Dec-11,56.64,11.33,67.97,Public realm,Public realm parks works
RBS,12-Dec-11,42.61,8.51,51.12,Public realm,Public realm parks works
RBS,12-Dec-11,56,0,56,Customer Services Division,Conferences courses and seminars
RBS,12-Dec-11,41.23,0,41.23,Wells Social Centre,Bar provisions
RBS,12-Dec-11,42,0,42,Business Rate Collection,Court costs
RBS,12-Dec-11,429,0,429,Council Tax Collection,Court costs
RBS,12-Dec-11,30.45,0,30.45,Ebbisham Centre,General office expenses
RBS,12-Dec-11,11.48,0,11.48,Ewell Court House,General office expenses
RBS,12-Dec-11,2.61,0,2.61,Ewell Court House,Refreshments - General
RBS,12-Dec-11,36.13,7.23,43.36,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,12.08,0,12.08,Playhouse,General office expenses
RBS,12-Dec-11,14.24,0,14.24,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,56.41,11.28,67.69,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,62,12.4,74.4,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,30.11,0,30.11,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,24.72,0,24.72,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,65.89,13.18,79.07,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,152.5,30.5,183,Playhouse,OP. equipment & tools : R & M
RBS,12-Dec-11,24.5,0,24.5,Ashley Centre MSCP,OP. equipment & tools : R & M
RBS,12-Dec-11,67.47,0,67.47,Ashley Centre MSCP,OP. equipment & tools : R & M
RBS,12-Dec-11,9.99,0,9.99,On street parking,OP. equipment & tools : purchase
RBS,12-Dec-11,63.95,0,63.95,Homeless ,Payments for temporary accommodation
RBS,12-Dec-11,59.92,11.98,71.9,Ebbisham Centre,Computer charges
RBS,12-Dec-11,1.25,0,1.25,Playhouse,General office expenses
RBS,12-Dec-11,1.25,0,1.25,Playhouse,General office expenses
RBS,12-Dec-11,1.85,0,1.85,Playhouse,General office expenses
RBS,12-Dec-11,11.49,2.3,13.79,Parks,General office expenses
RBS,12-Dec-11,27.06,0,27.06,Chief Executive group,Meeting refreshments
RBS,12-Dec-11,74.98,0,74.98,Local nature reserve,Clothing & uniforms
RBS,12-Dec-11,13.4,0,13.4,Local nature reserve,EU Single farm payment Horton
RBS,12-Dec-11,107.75,21.55,129.3,Local nature reserve,EU Single farm payment Horton
