2021/2022 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
London Queens Crystal Palace Hotel,18-Apr-21,8360,1672,10032,Homeless ,Payments for temporary accommodation
M A Walker Digger Hire,29-Mar-21,1220,0,1220,GM In-house Bedding,Purchase of plants
M Bray,10-Apr-21,55,11,66,Allotments,Maintenance of grounds
M Bray,23-Mar-21,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Apr-21,270,54,324,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Apr-21,90,18,108,26 Wandle Court,Rech ad hoc building works and vandalism
M Bray,01-Apr-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Apr-21,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-Apr-21,150,30,180,Crane Court,Rech ad hoc building works and vandalism
M Bray,06-Apr-21,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Apr-21,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Apr-21,620,124,744,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Apr-21,25,5,30,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Apr-21,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Apr-21,95,19,114,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Apr-21,100,20,120,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Apr-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Apr-21,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Apr-21,45,9,54,Private Sector Leasing Scheme,PSLS Minor
M Bray,20-Apr-21,75,15,90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Apr-21,19000,3800,22800,Drinking Water Fountains,Payments to contractors
M J Brown Ltd,27-Apr-21,145,29,174,Allotments,Maintenance of grounds
M J Brown Ltd,27-Apr-21,145,29,174,Allotments,Maintenance of grounds
M J Brown Ltd,27-Apr-21,145,29,174,Allotments,Maintenance of grounds
M&A Brown & Sons Ltd,09-Apr-21,335.75,67.15,402.9,Grounds maintenance service,OP. equipment & tools : purchase
MacDonald & Company Freelance Ltd,31-Mar-21,2389.5,477.9,2867.4,Corporate Property,Agency staff
Manx Telecom Ltd,01-Apr-21,16.66,3.33,19.99,ICT,Mobile comms
Maple Networks Limited,22-Apr-21,3000,600,3600,ICT Programme of Works 20/21,Software and hardware maintenance
Marks Consulting Partners Ltd,21-Apr-21,2000,400,2400,Corporate Property,Agency staff
Mary Gorton Design,21-Apr-21,50,0,50,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,24-Feb-21,1290.35,258.07,1548.42,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,24-Feb-21,1756.16,351.23,2107.39,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Feb-21,2262.36,452.47,2714.83,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,24-Feb-21,2940.08,588.02,3528.1,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Feb-21,108.92,21.78,130.7,Parks,Agency staff
Matrix SCM Ltd,24-Feb-21,3477.6,695.49,4173.09,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-Mar-21,505.62,101.12,606.74,Social Prescribing,Agency staff
Matrix SCM Ltd,31-Mar-21,821.65,164.33,985.98,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,31-Mar-21,2315.68,463.14,2778.82,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-Mar-21,2934.29,586.86,3521.15,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,31-Mar-21,7240.16,1448.03,8688.19,Grounds maintenance service,Agency staff
Matrix SCM Ltd,31-Mar-21,326.76,65.35,392.11,Parks,Agency staff
Matrix SCM Ltd,31-Mar-21,2322,464.42,2786.42,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Apr-21,1960.87,392.17,2353.04,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,07-Apr-21,2570.79,514.17,3084.96,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,14-Apr-21,601.62,120.32,721.94,Social Prescribing,Agency staff
Matrix SCM Ltd,14-Apr-21,1042.84,208.5,1251.34,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,14-Apr-21,1872.14,374.43,2246.57,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Apr-21,2537.73,507.55,3045.28,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,14-Apr-21,6775.14,1355.03,8130.17,Grounds maintenance service,Agency staff
Matrix SCM Ltd,14-Apr-21,436.8,87.36,524.16,Parks,Agency staff
Matrix SCM Ltd,14-Apr-21,5157.06,1031.4,6188.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Apr-21,469.23,93.85,563.08,Social Prescribing,Agency staff
Matrix SCM Ltd,21-Apr-21,1478.97,295.79,1774.76,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,21-Apr-21,11.78,2.36,14.14,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Apr-21,3016.38,603.28,3619.66,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,21-Apr-21,3328,665.6,3993.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,21-Apr-21,18309.92,3661.98,21971.9,Local Development Framework,Agency staff
Matrix SCM Ltd,21-Apr-21,3475.52,695.21,4170.73,Domestic Refuse Collection,Agency staff
Metric Group Ltd,31-Mar-21,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,31-Mar-21,3.7,0.74,4.44,HR and Consultation & Communications,Agency staff
Michael Edwards Consultants T/A MEA,28-Feb-21,1350,270,1620,The Wells,Property professional fees
Mike Kiely Planning & Development Ltd,17-Feb-21,7000,1400,8400,Development Control,Appeal Costs
Mike Kiely Planning & Development Ltd,28-Feb-21,5000,1000,6000,Development Control,Appeal Costs
Mike Kiely Planning & Development Ltd,31-Mar-21,3000,600,3600,Development Control,Appeal Costs
Natwest,31-Mar-21,3320.33,0,3320.33,Banking,Bank charges
Natwest,15-Apr-21,15,0,15,Banking,Bank charges
Natwest,15-Apr-21,27.5,0,27.5,Banking,Bank charges
Natwest,03-Mar-21,85,0,85,Banking,Bank charges
NG Bailey Limited,16-Apr-21,796.56,159.31,955.87,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-21,8.76,1.75,10.51,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-21,28.08,5.62,33.7,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-21,49.56,9.9,59.46,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-21,28.38,5.68,34.06,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-21,21.48,4.3,25.78,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-21,7.68,1.54,9.22,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-21,1.44,0.29,1.73,Epsom Surface Car Parks,Credit card and other fees
Nominet UK,28-Apr-21,1009.61,201.92,1211.53,ICT,Data connections
Novus Environmental,31-Mar-21,20.94,4.19,25.13,DSO Street Cleansing,Removal of dead animals
Paper and Office Solutions,31-Mar-21,238.7,47.74,286.44,Town Hall (operational),copying paper charges
Paragon Community Housing Group,14-Apr-21,7883.2,0,7883.2,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,14-Apr-21,1488.62,0,1488.62,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,14-Apr-21,632.32,0,632.32,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,14-Apr-21,4110.08,0,4110.08,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,14-Apr-21,4031.04,0,4031.04,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,14-Apr-21,4474.08,0,4474.08,Flexible Homeless Support Grant,Man fee compensation
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Apr-21,1736.26,347.24,2083.5,Off Street Car Parking,Ringo
Parkhurst Self Drive Hire Ltd,09-Apr-21,935,187,1122,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,25-Mar-21,139,27.8,166.8,Transport contract holding account,Spot hire of vehicles
Parking & Secure Documents t/a Integrity Print Ltd,21-Jan-21,1625,325,1950,On street parking,Residents parking expenses
Patrick Hobbs,26-Feb-21,850,170,1020,Corporate training,Skills training
Patrick Hobbs,31-Mar-21,250,50,300,Corporate training,Skills training
Patrick Hobbs,09-Apr-21,375,75,450,Corporate training,Skills training
PatronBase (UK) Partners Ltd,07-Apr-21,7256.55,1451.31,8707.86,ICT,Software and hardware maintenance
Paul Allen,23-Mar-21,85,0,85,85 Marbles Way,Rech ad hoc building works and vandalism
Paul Allen,23-Mar-21,65,0,65,Crane Court,Rech ad hoc building works and vandalism
Pelican Procurement services,21-Apr-21,877.89,0,877.89,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-21,1046,0,1046,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-21,2085.12,0,2085.12,Meals on Wheels,Purchase of provisions
PPL PRS Ltd,14-Apr-21,220.23,44.05,264.28,Parks,Licences & Performing Rights
PPL Sport & Leisure Ltd,24-Mar-21,4880.32,976.06,5856.38,Public Relations,Civic newspaper - Insight
Proact IT UK,22-Apr-21,3120.64,624.13,3744.77,ICT,Computer hardware purchase
PRS Recruitment Solutions Ltd,23-Mar-21,3365.6,673.12,4038.72,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,23-Mar-21,712.4,142.48,854.88,DSO Street Cleansing,Agency staff
PRS Recruitment Solutions Ltd,30-Mar-21,3320.16,664.03,3984.19,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,30-Mar-21,142.48,28.5,170.98,DSO Street Cleansing,Agency staff
PRS Recruitment Solutions Ltd,30-Mar-21,586.5,117.3,703.8,Parks,Agency staff
PRS Recruitment Solutions Ltd,07-Apr-21,3605.12,721.03,4326.15,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,07-Apr-21,117.3,23.46,140.76,EWDC Grounds maintenance,Agency staff
PRS Recruitment Solutions Ltd,07-Apr-21,586.5,117.3,703.8,Parks,Agency staff
PRS Recruitment Solutions Ltd,13-Apr-21,586.5,117.3,703.8,Parks,Agency staff
PRS Recruitment Solutions Ltd,13-Apr-21,219.8,43.96,263.76,Grounds maintenance service,Agency staff
PRS Recruitment Solutions Ltd,20-Apr-21,2737.92,547.58,3285.5,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,20-Apr-21,142.48,28.5,170.98,DSO Street Cleansing,Agency staff
PRS Recruitment Solutions Ltd,20-Apr-21,703.8,140.76,844.56,Parks,Agency staff
Raven Housing Trust,01-Apr-21,10,0,10,85 Marbles Way,Service charges
Raven Housing Trust,26-Mar-21,1365.52,0,1365.52,85 Marbles Way,Rech ad hoc building works and vandalism
RBS.,03-Apr-21,-126.95,-25.39,-152.34,Meals on Wheels,OP. equipment & tools : purchase
RBS.,03-Apr-21,116.33,0,116.33,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-21,263.92,0,263.92,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-21,153.33,30.67,184,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-21,250,0,250,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-21,1.15,0,1.15,Playhouse,General office expenses
RBS.,03-Apr-21,8,0,8,Playhouse,General office expenses
RBS.,03-Apr-21,449.35,0,449.35,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-21,141.2,0,141.2,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-21,427.98,0,427.98,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-21,3.02,0.6,3.62,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Apr-21,7.49,1.5,8.99,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Apr-21,4.7,0,4.7,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Apr-21,1140,228,1368,Financial Services,Conferences courses and seminars
RBS.,03-Apr-21,41.15,8.23,49.38,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-21,5.19,1.04,6.23,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-21,165.03,0,165.03,Leisure publicity,Publicity
RBS.,03-Apr-21,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-21,14.52,2.9,17.42,Transport contract holding account,Other vehicle running costs
RBS.,03-Apr-21,13.32,2.67,15.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Apr-21,22.5,4.5,27,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-21,15,3,18,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-21,35.99,0,35.99,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,21.21,4.26,25.47,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,27.9,5.58,33.48,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,22.49,4.5,26.99,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,30.96,0,30.96,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,48.99,0,48.99,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,73.58,0,73.58,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,24.99,5,29.99,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,6.99,0,6.99,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,21.66,4.33,25.99,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,7.99,0,7.99,DSO Street Cleansing,Purchase of materials
RBS.,03-Apr-21,23.32,4.67,27.99,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Apr-21,81.65,16.33,97.98,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Apr-21,31.9,6.38,38.28,Mayoral Car,Petrol diesel & oil
RBS.,03-Apr-21,26.83,0,26.83,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Apr-21,37.41,7.5,44.91,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Apr-21,12.12,2.42,14.54,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Apr-21,21.64,4.32,25.96,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Apr-21,19.5,3.9,23.4,Highways Residual functions,Public realm highways works
RBS.,03-Apr-21,8.91,1.78,10.69,Highways Residual functions,Public realm highways works
RBS.,03-Apr-21,107.48,0,107.48,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Apr-21,44.98,9,53.98,Highways Residual functions,Public realm highways works
RBS.,03-Apr-21,45.94,0,45.94,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Apr-21,16.66,3.33,19.99,Parks,Public realm parks works
RBS.,03-Apr-21,469.36,0,469.36,Parks,Public realm parks works
RBS.,03-Apr-21,60.84,12.17,73.01,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-21,56.21,11.22,67.43,Highways Residual functions,Public realm highways works
RBS.,03-Apr-21,38.33,7.67,46,Highways Residual functions,Public realm highways works
RBS.,03-Apr-21,75,0,75,Highways Residual functions,Public realm highways works
RBS.,03-Apr-21,2.58,0.52,3.1,Parks,Public realm parks works
RBS.,03-Apr-21,6.66,1.33,7.99,Highways Residual functions,Public realm highways works
RBS.,03-Apr-21,14.16,2.84,17,Parks,Public realm parks works
RBS.,03-Apr-21,13.85,2.77,16.62,Community Safety,Equipment
RBS.,03-Apr-21,20,0,20,Environmental Health (Gen),Investigations expenses
RBS.,03-Apr-21,33.5,0,33.5,Environmental Health (Gen),Investigations expenses
RBS.,03-Apr-21,576.59,115.32,691.91,Epsom Market ,Publicity
RBS.,03-Apr-21,35.82,7.17,42.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,9.06,1.83,10.89,Transport contract holding account,Stationery
RBS.,03-Apr-21,158.32,31.66,189.98,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-21,24.92,4.98,29.9,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,41.66,8.33,49.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,35.82,7.17,42.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,28.9,0,28.9,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,85.96,0,85.96,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,7.99,0,7.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,40.98,8.2,49.18,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-21,59,0,59,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-21,38.3,7.68,45.98,Town Hall (operational),Stationery
RBS.,03-Apr-21,1378.01,0,1378.01,ICT,Software and hardware maintenance
RBS.,03-Apr-21,765,139.8,904.8,ICT,Subscriptions to Professional Bodies
RBS.,03-Apr-21,140.24,0,140.24,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-21,50.25,10.05,60.3,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-21,153.33,30.67,184,GM In-house Bedding,Purchase of plants
Reed,26-Mar-21,533.52,106.7,640.22,Financial Services,Agency staff
Reed,06-Apr-21,2716.56,543.31,3259.87,Financial Services,Recruitment expenses
Rosebery Housing Association,16-Feb-21,640.36,0,640.36,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,06-Apr-21,13339.42,0,13339.42,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,06-Apr-21,145.28,0,145.28,Homeless ,Payments for temporary accommodation
Royal Mail,12-Apr-21,74.44,0,74.44,Register of Electors,Postages
Royal Mail,22-Mar-21,1785.47,357.09,2142.56,Revenues and Benefits,Postages
Royal Mail,19-Apr-21,1266.6,253.32,1519.92,Revenues and Benefits,Postages
Royal Mail,26-Mar-21,-28.1,-5.62,-33.72,Town Hall (operational),Postages
Royal Mail,26-Mar-21,28.1,0,28.1,Town Hall (operational),Postages
Royal Mail,07-Apr-21,1486.99,297.4,1784.39,Town Hall (operational),Postages
Royal Mail,21-Apr-21,1285.44,257.09,1542.53,Town Hall (operational),Postages
Rydon Maintenance Ltd,30-Mar-21,554.63,110.93,665.56,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,30-Mar-21,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Mar-21,84.75,16.95,101.7,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Mar-21,39.55,7.91,47.46,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Mar-21,84.75,16.95,101.7,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Mar-21,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Mar-21,421.12,84.22,505.34,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-21,250.38,50.08,300.46,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-21,134.56,26.91,161.47,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-21,336.83,67.37,404.2,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,31-Mar-21,-7144.94,-1428.99,-8573.93,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-Nov-20,62.34,12.47,74.81,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,10-Nov-20,547.33,109.47,656.8,Ad hoc building maintenance,Vandalism repairs
Rydon Maintenance Ltd,10-Nov-20,219.22,43.84,263.06,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-Nov-20,340.65,68.13,408.78,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-Nov-20,691.25,138.25,829.5,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-Nov-20,637.6,127.52,765.12,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-Nov-20,601.92,120.38,722.3,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-Nov-20,1103.69,220.74,1324.43,Ad hoc building maintenance,Building and M&E maintenance works
Sanctuary Affordable Housing,31-Mar-21,5110.46,0,5110.46,33-39 High Street,Operational building expenses
SCH ENG Ltd T/A AWS STRUCTURAL,28-Apr-21,450,90,540,Residential Property Aquisition Fund-TA,Payments to contractors
Scheidt & Bachmann UK Ltd,15-Mar-21,26840.05,5368.01,32208.06,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,15-Mar-21,9499.25,1899.85,11399.1,Hook Rd MSCP,OP. equipment & tools : purchase
Selecta UK Ltd,19-Apr-21,34.67,6.93,41.6,Playhouse other events,OP. equipment & tools : purchase
SES Business Water,15-Apr-21,13.6,0,13.6,Hook Rd MSCP,Water charges - metered
SES Business Water,15-Apr-21,5.86,0,5.86,Longmead Depot,Water charges - metered
SES Business Water,15-Apr-21,3.94,0,3.94,Parks,Water charges - metered
SES Business Water,15-Apr-21,29.7,0,29.7,Parks,Water charges - metered
SES Business Water,15-Apr-21,20.87,0,20.87,Playhouse,Water charges - metered
SES Business Water,15-Apr-21,13.6,0,13.6,Cemetery,Water charges - metered
SES Business Water,15-Apr-21,29.7,0,29.7,Local nature reserve,Water charges - metered
SES Business Water,15-Apr-21,103.95,0,103.95,Town Hall (operational),Water charges - metered
SES Business Water,15-Apr-21,249.7,0,249.7,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Apr-21,83.43,0,83.43,Allotments,Water charges - metered
SES Business Water,15-Apr-21,13.6,0,13.6,Parks,Water charges - metered
SES Business Water,15-Apr-21,216.33,0,216.33,Longmead Social Centre,Water charges - metered
SES Business Water,15-Apr-21,5.86,0,5.86,Epsom Clocktower,Water charges - metered
SES Business Water,15-Apr-21,30.74,0,30.74,Allotments,Water charges - metered
SES Business Water,15-Apr-21,4.4,0,4.4,Cemetery,Water charges - metered
SES Business Water,15-Apr-21,8.78,0,8.78,Allotments,Water charges - metered
SES Business Water,15-Apr-21,19.03,0,19.03,Parks,Water charges - metered
SES Business Water,15-Apr-21,42.57,0,42.57,Playhouse other events,Water charges - metered
SES Business Water,15-Apr-21,5.86,0,5.86,Longmead Depot,Water charges - metered
SES Business Water,15-Apr-21,111.18,0,111.18,Parks,Water charges - metered
SES Business Water,15-Apr-21,35.31,0,35.31,Cemetery,Water charges - metered
SES Business Water,15-Apr-21,35.31,0,35.31,Cemetery,Water charges - metered
SES Business Water,15-Apr-21,35.31,0,35.31,Cemetery,Water charges - metered
SES Business Water,15-Apr-21,35.31,0,35.31,Cemetery,Water charges - metered
SES Business Water,15-Apr-21,24.88,0,24.88,Allotments,Water charges - metered
SES Business Water,15-Apr-21,36.93,0,36.93,Parks,Water charges - metered
SES Business Water,15-Apr-21,35.31,0,35.31,Parks,Water charges - metered
SES Business Water,15-Apr-21,4.03,0,4.03,Open venues,Water charges - metered
SES Business Water,15-Apr-21,4.03,0,4.03,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Apr-21,4.03,0,4.03,Ewell Court House,Water charges - metered
SES Business Water,15-Apr-21,0.08,0,0.08,Allotments,Water charges - metered
SES Business Water,15-Apr-21,0.08,0,0.08,Allotments,Water charges - metered
SES Business Water,15-Apr-21,-413.07,0,-413.07,Parks,Water charges - metered
SES Business Water,15-Apr-21,79.9,0,79.9,Bourne Hall,Water charges - metered
SES Business Water,15-Apr-21,4.03,0,4.03,Parks,Water charges - metered
SES Business Water,15-Apr-21,0.13,0,0.13,Allotments,Water charges - metered
Sherriff Amenity Services (Agrovista UK),25-Mar-21,803.1,160.62,963.72,Grounds maintenance service,Chemicals for weed control
Sherriff Amenity Services (Agrovista UK),16-Apr-21,500,100,600,Grounds maintenance service,Purchase of plants
Sherriff Amenity Services (Agrovista UK),16-Apr-21,349,69.8,418.8,Cemetery ground maintenance,OP. equipment & tools : purchase
Sherriff Amenity Services (Agrovista UK),26-Apr-21,1120.05,224.01,1344.06,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),26-Apr-21,753,0,753,Grounds maintenance service,Maintenance of grounds
SHL Group  Ltd,07-Apr-21,44,8.8,52.8,Revenues and Benefits,Office Equipment
Signway Supplies (Datchet) Ltd,28-Apr-21,145,29,174,On street parking,OP. equipment & tools : purchase
Sinclair Finance & Leasing Co Ltd,15-Apr-21,321.01,64.2,385.21,Community Safety,Purchase of vehicles
SKY Digital,06-Apr-21,26.01,0,26.01,ICT,Data connections
Smashing Blouse Ltd,30-Mar-21,107.33,5.37,112.7,Playhouse Matched Income and Expenditure,Prof performances share of takings
SMI Int Group Ltd,13-Apr-21,470,94,564,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,21-Apr-21,194.21,38.85,233.06,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,21-Apr-21,132.3,26.47,158.77,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,22-Apr-21,24.88,4.98,29.86,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,22-Apr-21,84.6,16.93,101.53,Parks,Clothing & uniforms
Solace in Business,22-Apr-21,2887.5,577.5,3465,Chief Executive group,Consultants fees
South & South East in Bloom,16-Apr-21,130,0,130,GM In-house Bedding,Purchase of plants
South East England Councils,18-Mar-21,1756.5,351.3,2107.8,Corp Control & Mgmt,Subscriptions to associations
Specialist Fleet Services Ltd,12-Apr-21,25,0,25,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Mar-21,91.5,18.3,109.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,497.91,99.58,597.49,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,65.8,13.16,78.96,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,37.19,7.44,44.63,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,379.42,75.88,455.3,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Mar-21,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-21,300,60,360,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-21,37.49,7.5,44.99,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-21,48.18,9.64,57.82,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-21,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-21,562.66,112.53,675.19,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Apr-21,150,30,180,Transport contract holding account,Contract Hire Payments
