2023/24 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Eden Brown Ltd,29-Dec-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-Jan-24,627.00,125.40,752.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,03-Jan-24,527.25,105.45,632.70,Revenues and Benefits,Agency staff
Eden Brown Ltd,10-Jan-24,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Jan-24,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,26-Jan-24,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
EDF Energy,26-Nov-23,-1540.77,-308.15,-1848.92,64 - 74 East Street Epsom,Electricity
EDF Energy,26-Nov-23,-38.37,0,-38.37,64 - 74 East Street Epsom,Electricity
EDF Energy,26-Nov-23,1547.5,309.51,1857.01,64 - 74 East Street Epsom,Electricity
EDF Energy,26-Nov-23,47.5,0,47.5,64 - 74 East Street Epsom,Electricity
EDF Energy,01-Dec-23,1243.4,248.69,1492.09,64 - 74 East Street Epsom,Electricity
EDF Energy,01-Dec-23,17.22,0,17.22,64 - 74 East Street Epsom,Electricity
EDF Energy,02-Jan-24,2079.18,415.84,2495.02,Community Safety CCTV,Electricity
EDF Energy,02-Jan-24,47.96,0,47.96,Community Safety CCTV,Electricity
EDF Energy,15-Jan-24,486.57,97.31,583.88,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1142.62,228.52,1371.14,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1223.14,244.63,1467.77,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,117.37,0,117.37,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1305.42,261.08,1566.5,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1319.77,263.96,1583.73,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1145.25,229.05,1374.3,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1294.09,258.82,1552.91,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1280.74,256.15,1536.89,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1291.58,258.31,1549.89,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1488.24,297.65,1785.89,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1534.49,306.9,1841.39,64 - 74 East Street Epsom,Electricity
EDF Energy,15-Jan-24,1513.54,302.71,1816.25,64 - 74 East Street Epsom,Electricity
Ehomes and Shelters Ltd,17-Dec-23,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,24-Dec-23,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,31-Dec-23,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,07-Jan-24,1302.07,0,1302.07,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,07-Jan-24,6644.43,0,6644.43,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,14-Jan-24,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,21-Jan-24,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,21-Jan-24,8067.5,0,8067.5,Homeless ,Payments for temporary accommodation
Ellis Live Limited,24-Jan-24,6959.57,1391.91,8351.48,Playhouse Matched Income and Expenditure,Prof performances share of takings
Elmbridge Building Control Services Ltd,23-Jan-24,-2583.86,-516.77,-3100.63,Building Control,Building control fees
Elmbridge Building Control Services Ltd,03-Jan-24,24772.5,4954.5,29727,Building Control Contract,Contract payments
Eposnow,18-Jan-24,19.00,3.80,22.80,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,18-Jan-24,84.00,16.80,100.80,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,18-Jan-24,15.00,3.00,18.00,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Eposnow,18-Jan-24,15.00,3.00,18.00,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Epsom & Ewell High School,18-Dec-23,200,0,200,Local Elections,Hall hire
Epsom & Ewell Refugee Network,04-Jan-24,3000,0,3000,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,04-Jan-24,13250,0,13250,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,04-Jan-24,485,0,485,Ukrainian Family Support,Payments to Sub Contractors
Epsom & Ewell Refugee Network,04-Dec-23,7500,0,7500,Afghan Refugee Family Support,Miscellaneous expenses
Epsom & Ewell Refugee Network,04-Jan-24,7500,0,7500,Afghan Refugee Family Support,Miscellaneous expenses
Euro Hotels Ltd ,24-Dec-23,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,31-Dec-23,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,07-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,14-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,21-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,28-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,24-Dec-23,2150.01,430,2580.01,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,24-Dec-23,254.99,51,305.99,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,31-Dec-23,1710.1,342.02,2052.12,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,31-Dec-23,394.9,78.98,473.88,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,07-Jan-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,14-Jan-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,21-Jan-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd ,28-Jan-24,1505,301,1806,Homeless ,Payments for temporary accommodation
Evolve Corporate Ltd TA/ PK Safety,24-Nov-23,54.00,10.80,64.80,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,12-Dec-23,152.50,30.50,183.00,DSO Street Cleansing,Clothing & uniforms
Evolve Corporate Ltd TA/ PK Safety,26-Jan-24,166.79,33.36,200.15,Domestic Refuse Collection,Protective clothing
F L Beadle & Sons Ltd,19-Jan-24,760.00,152.00,912.00,Ad hoc building maintenance,Building and M&E maintenance works
F L Beadle & Sons Ltd,19-Jan-24,880.00,176.00,1056.00,Ad hoc building maintenance,Building and M&E maintenance works
Fenland Leisure Products Ltd,19-Jan-24,184.00,36.80,220.80,Parks,Public realm parks works
Fiveways Municipal Vehicle Hire Ltd,31-Dec-23,2640.00,528.00,3168.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Dec-23,2640.00,528.00,3168.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Dec-23,2640.00,528.00,3168.00,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Dec-23,2640.00,528.00,3168.00,Domestic Refuse Collection,Spot hire of vehicles
Future Woodlands Furniture,05-Jan-24,1050.00,0.00,1050.00,Local nature reserve,Environmental stewardship high level sch
Gander Letting Agent Ltd,24-Dec-23,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,31-Dec-23,540.01,0,540.01,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,31-Dec-23,719.99,0,719.99,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,08-Jan-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,14-Jan-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,21-Jan-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Good Company (Surrey),04-Jan-24,25000,0,25000,Household Support Fund,Funds to third parties
Goodwillie & Corcoran,01-Nov-23,390.71,78.15,468.86,Council Tax Collection,Bailiffs fees
Guildford Borough Council,16-Jan-24,7000,1400,8400,Legal & Democratic Services,Contract payments
H M Land Registry,28-Dec-23,3,0,3,Council Tax Collection,Enquiry agents fees
H M Land Registry,28-Dec-23,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,28-Dec-23,3,0,3,Development Control,Investigations expenses
H M Land Registry,28-Dec-23,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,09-Jan-24,3,0,3,Council Tax Collection,Enquiry agents fees
H M Land Registry,09-Jan-24,9,0,9,Local Development Framework,Investigations expenses
H M Land Registry,09-Jan-24,6,0,6,Development Control,Investigations expenses
H M Land Registry,09-Jan-24,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,09-Jan-24,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,16-Jan-24,12,0,12,Council Tax Collection,Enquiry agents fees
H M Land Registry,16-Jan-24,12,0,12,Disabled facilities grants,Investigations expenses
H M Land Registry,16-Jan-24,15,0,15,Development Control,Investigations expenses
H M Land Registry,16-Jan-24,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,16-Jan-24,6,0,6,Local Development Framework,Investigations expenses
H M Land Registry,16-Jan-24,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,24-Jan-24,3,0,3,Development Control,Investigations expenses
H M Land Registry,24-Jan-24,6,0,6,Estate & Property Management,Investigations expenses
H M Land Registry,24-Jan-24,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,24-Jan-24,12,0,12,Local Development Framework,Investigations expenses
H M Land Registry,24-Jan-24,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,24-Jan-24,6,0,6,Council Tax Collection,Enquiry agents fees
H M Land Registry,30-Jan-24,6,0,6,Council Tax Collection,Enquiry agents fees
H M Land Registry,30-Jan-24,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,30-Jan-24,9,0,9,Local Development Framework,Investigations expenses
Hampshire County Council,20-Dec-23,54476.25,10895.25,65371.5,Internal Audit,Internal audit costs
Happy Homes (One) Ltd,29-Dec-23,9380,0,9380,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,01-Jan-24,4300.1,0,4300.1,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,01-Jan-24,5079.9,0,5079.9,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,08-Jan-24,2680.05,0,2680.05,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,08-Jan-24,6699.95,0,6699.95,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,15-Jan-24,9380,0,9380,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,26-Jan-24,9380,0,9380,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,29-Jan-24,9380,0,9380,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,24-Dec-23,10570,0,10570,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Dec-23,3520.05,0,3520.05,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,31-Dec-23,7049.95,0,7049.95,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,07-Jan-24,10240,0,10240,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,14-Jan-24,10185,0,10185,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,21-Jan-24,10185,0,10185,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,28-Jan-24,10350,0,10350,Homeless ,Payments for temporary accommodation
HML Independent Medical Advice Ltd,31-Dec-23,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Honalee Media Ltd,06-Jan-24,23113.85,4622.77,27736.62,Playhouse Matched Income and Expenditure,Prof performances share of takings
HTS Spares Ltd,31-Dec-23,108.80,21.76,130.56,Transport contract holding account,Avoidable repairs
Huggins Edwards & Sharp,22-Dec-23,750.00,150.00,900.00,Hollymoor Shops & Flats,Surveyor`s fees
Huntress Search Ltd,24-Jan-24,732.9,146.58,879.48,Vehicle Licensing,Agency staff
Huntress Search Ltd,24-Jan-24,732.9,146.58,879.48,Vehicle Licensing,Agency staff
Idox Software Ltd,21-Nov-23,1600,320,1920,ICT,Software and hardware maintenance
Integrated Care Partnership,18-Nov-23,70,0,70,Housing Needs Register,Medical Assessments
Integrated Care Partnership,02-Jan-24,40,0,40,Housing Needs Register,Medical Assessments
Integrated Care Partnership,18-Nov-23,40,0,40,Housing Needs Register,Medical Assessments
Integrated Care Partnership,18-Nov-23,40,0,40,Housing Needs Register,Medical Assessments
Intelligent Plans and Examinations (IPE) Ltd,12-Jan-24,1102.67,220.53,1323.20,Local Development Framework,Consultants fees
IPL Plastics UK Ltd t/a as IPL Hull,15-Jan-24,8712.00,1742.40,10454.40,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Jade Security Services Ltd,31-Dec-23,1652.39,330.48,1982.87,Off Street Car Parking,Cash collection costs- Security services
Jade Security Services Ltd,31-Dec-23,211.5,42.3,253.8,Playhouse,Cash collection costs- Security services
Jade Security Services Ltd,31-Dec-23,47,9.4,56.4,Bourne Hall Coffee Shop,Cash collection costs- Security services
Jade Security Services Ltd,31-Dec-23,94,18.8,112.8,Longmead Social Centre,Cash collection costs- Security services
Jennychem Ltd,02-Jan-24,406.25,81.25,487.50,Domestic Refuse Collection,Petrol diesel & oil
Jennychem Ltd,02-Jan-24,125.00,25.00,150.00,Refuse Collection Civic Amenity,Petrol diesel & oil
Jennychem Ltd,02-Jan-24,31.25,6.25,37.50,DSO Street Cleansing,Petrol diesel & oil
Jennychem Ltd,02-Jan-24,31.25,6.25,37.50,Grounds maintenance service,Petrol diesel & oil
Jennychem Ltd,02-Jan-24,31.25,6.25,37.50,Route Call,Petrol diesel & oil
Jewel Passive Fire Protection Ltd,20-Dec-23,-2000,-400,-2400,Statutory Property Maintenance,Fire assessment remedial works
Jewel Passive Fire Protection Ltd,20-Dec-23,-523,-104.6,-627.6,Statutory Property Maintenance,Fire assessment remedial works
Jewel Passive Fire Protection Ltd,27-Nov-23,4500.00,900.00,5400.00,Statutory Property Maintenance,Fire assessment remedial works
Jewel Passive Fire Protection Ltd,27-Nov-23,1015.00,203.00,1218.00,Statutory Property Maintenance,Fire assessment remedial works
JPK Trade Supplies Ltd,17-Jan-24,1394.00,278.80,1672.80,DSO Street Cleansing,R & M litter bins
Kall Kwik Leatherhead,07-Jan-24,370.00,74.00,444.00,Highways Residual functions,Public realm highways works
Kent Foods Ltd T/A BFP,30-Nov-23,558.18,0,558.18,Catering Hub,Purchase of provisions
Kent Foods Ltd T/A BFP,04-Dec-23,162.59,0,162.59,Catering Hub,Purchase of provisions
Lambert Smith Hampton NI Ltd,01-Nov-23,82.50,16.50,99.00,Ashley Centre MSCP,Premises insurance EEBC
Lambert Smith Hampton NI Ltd,01-Nov-23,870.25,174.05,1044.30,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,01-Nov-23,7375.00,1475.00,8850.00,Playhouse,Building rent
Landscape Supply Company,12-Jan-24,1100.52,220.10,1320.62,Grounds maintenance service,Maintenance of grounds
Leon Cheddie,03-Nov-23,70,0,70,Community Football Coach Project,Events & Initiatives
Leon Cheddie,01-Jan-24,210,0,210,Community Football Coach Project,Events & Initiatives
LHG Hotel Ltd,24-Dec-23,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Hotel Ltd,31-Dec-23,450.01,90,540.01,Homeless ,Payments for temporary accommodation
LHG Hotel Ltd,31-Dec-23,599.99,120,719.99,Homeless ,Payments for temporary accommodation
LHG Hotel Ltd,07-Jan-24,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Hotel Ltd,14-Jan-24,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Hotel Ltd,21-Jan-24,1050,210,1260,Homeless ,Payments for temporary accommodation
LHG Hotel Ltd,28-Jan-24,1050,210,1260,Homeless ,Payments for temporary accommodation
Licence Bureau,31-Dec-23,92.46,18.49,110.95,Transport contract holding account,Subscriptions to associations
Local Government Ombudsman,25-Jan-24,75,0,75,Corporate training,Corporate training initiatives
London Ltd,21-Jan-24,375,75,450,Homeless ,Payments for temporary accommodation
London Ltd,28-Jan-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,24-Dec-23,1575,315,1890,Homeless ,Payments for temporary accommodation
London Ltd,31-Dec-23,1575,315,1890,Homeless ,Payments for temporary accommodation
London Ltd,07-Jan-24,1575,315,1890,Homeless ,Payments for temporary accommodation
London Ltd,14-Jan-24,1575,315,1890,Homeless ,Payments for temporary accommodation
London Ltd,21-Jan-24,1215,243,1458,Homeless ,Payments for temporary accommodation
London Ltd,28-Jan-24,1575,315,1890,Homeless ,Payments for temporary accommodation
London Ltd,07-Jan-24,240,48,288,Homeless ,Payments for temporary accommodation
London Ltd,14-Jan-24,420,84,504,Homeless ,Payments for temporary accommodation
London Ltd,21-Jan-24,420,84,504,Homeless ,Payments for temporary accommodation
London Ltd,28-Jan-24,420,84,504,Homeless ,Payments for temporary accommodation
London Ltd,24-Dec-23,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,31-Dec-23,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,07-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,14-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,21-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
London Ltd,28-Jan-24,455,91,546,Homeless ,Payments for temporary accommodation
M Bray,24-Nov-23,150,30,180,Bourne Hall,Licences & Performing Rights
M Bray,16-Jan-24,630.00,126.00,756.00,DSO Management,General office expenses
M Bray,12-Jan-24,280.00,56.00,336.00,Highways Residual functions,Public realm highways works
M Bray,29-Dec-23,60.00,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,75.00,15.00,90.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,65.00,13.00,78.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,58.00,11.60,69.60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,50.00,10.00,60.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,29-Dec-23,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Dec-23,135.00,27.00,162.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jan-24,75.00,15.00,90.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,02-Jan-24,172.00,34.40,206.40,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jan-24,130.00,26.00,156.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jan-24,210.00,42.00,252.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jan-24,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Jan-24,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,12-Jan-24,95.00,19.00,114.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,12-Jan-24,20.00,4.00,24.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,12-Jan-24,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,29-Nov-23,3024.00,604.80,3628.80,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,30-Nov-23,1566.00,313.20,1879.20,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,20-Dec-23,3159.00,631.80,3790.80,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,31-Dec-23,1066.50,213.30,1279.80,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,24-Jan-24,1431.00,286.20,1717.20,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Nov-23,1000.00,200.00,1200.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Nov-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Dec-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Dec-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Dec-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Dec-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Dec-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Dec-23,1862.00,372.40,2234.40,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Dec-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Dec-23,2094.75,418.95,2513.70,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-Jan-24,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-Jan-24,1877.00,375.40,2252.40,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Jan-24,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,24-Jan-24,200.00,40.00,240.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,24-Jan-24,2327.50,465.50,2793.00,Corporate Property,Agency staff
Matrix SCM Ltd,28-Dec-23,336.96,67.39,404.35,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,359.75,71.95,431.7,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Dec-23,394.01,78.92,472.93,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Dec-23,89.7,17.94,107.64,Route Call,Agency staff
Matrix SCM Ltd,28-Dec-23,246.68,49.34,296.02,Route Call,Agency staff
Matrix SCM Ltd,28-Dec-23,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,476.16,95.23,571.39,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,111.84,22.37,134.21,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,488.07,97.61,585.68,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Dec-23,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,441.04,88.21,529.25,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Dec-23,194.36,38.87,233.23,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Dec-23,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,459.72,91.94,551.66,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Dec-23,231.74,46.35,278.09,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Dec-23,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,352.8,70.56,423.36,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,316.05,63.21,379.26,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,201.83,40.37,242.2,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,220.5,44.1,264.6,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,194.78,38.96,233.74,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,110.25,22.05,132.3,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,254.16,50.83,304.99,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,388.7,77.74,466.44,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,299,59.8,358.8,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,299,59.8,358.8,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,227.99,45.6,273.59,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,399.92,79.98,479.9,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,209.31,41.86,251.17,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,384.97,76.99,461.96,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,82.8,16.56,99.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Dec-23,117.6,23.52,141.12,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,77.18,15.44,92.62,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Dec-23,366.28,73.26,439.54,Catering Hub,Agency staff
Matrix SCM Ltd,28-Dec-23,249.9,49.98,299.88,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Dec-23,249.9,49.98,299.88,Bourne Hall,Agency staff
Matrix SCM Ltd,03-Jan-24,336.96,67.39,404.35,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,335.52,67.16,402.68,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,158.72,31.74,190.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,358.8,71.76,430.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Jan-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,717.63,143.53,861.16,Parks,Agency staff
Matrix SCM Ltd,03-Jan-24,476.16,95.23,571.39,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Jan-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,03-Jan-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,03-Jan-24,429.17,85.83,515,Longmead Social Centre,Agency staff
Matrix SCM Ltd,03-Jan-24,117.81,23.56,141.37,Longmead Social Centre,Agency staff
