August 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,01-Aug-16,16924.44,3384.89,20309.33,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Aug-16,1824.89,364.98,2189.87,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,01-Aug-16,-18749.33,-3749.87,-22499.20,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-16,4218.13,843.63,5061.76,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,1336.73,267.35,1604.08,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,118.83,23.77,142.60,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,358.08,71.62,429.70,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,1482.48,296.50,1778.98,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,1513.33,302.67,1816.00,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,728.68,145.74,874.42,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,904.61,180.92,1085.53,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,146.72,29.34,176.06,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,344.60,68.92,413.52,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,4746.96,949.39,5696.35,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,1092.03,218.41,1310.44,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,2889.54,577.91,3467.45,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,1681.96,336.39,2018.35,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,6832.60,1366.52,8199.12,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,30183.01,6036.60,36219.61,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,01-Aug-16,-30183.01,-6036.60,-36219.61,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-16,819.15,163.83,982.98,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Aug-16,17.95,3.59,21.54,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-16,17.95,3.59,21.54,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-16,18.03,3.61,21.64,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-16,33.71,6.74,40.45,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-16,53.93,10.79,64.72,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-16,296.06,59.21,355.27,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-16,437.64,87.53,525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,01-Aug-16,-437.64,-87.53,-525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-16,64.64,12.93,77.57,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-16,47.36,9.47,56.83,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-16,34.47,6.89,41.36,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-16,47.36,9.47,56.83,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-16,34.47,6.89,41.36,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-16,228.30,45.66,273.96,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,01-Aug-16,-228.30,-45.66,-273.96,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-16,855.93,171.19,1027.12,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Aug-16,48.54,9.71,58.25,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kings Chambers,11-Mar-16,420.00,0.00,420.00,Legal & Democratic Services,Legal expenses
KJ Beckett T/A The Acorn Workshop,22-Jul-16,65.00,0.00,65.00,Public realm,Public realm parks works
Language Line Ltd,31-Jul-16,84.70,16.94,101.64,Housing Advisory Service,Interpreting services
Leon Cheddie,02-Aug-16,150.00,0.00,150.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,02-Aug-16,180.00,0.00,180.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01-Aug-16,2214.02,442.81,2656.83,ICT,Fixed line comms
Lifelong Healthcare Ltd,25-Jul-16,260.00,52.00,312.00,Shop Mobility,OP. equipment & tools : R & M
Lighthouse UK Ltd,02-Aug-16,50.50,10.10,60.60,DSO Street Cleansing,Purchase of materials
Locators Ltd,23-Aug-16,172.50,34.50,207.00,Transport contract holding account,Avoidable repairs
London Hire Ltd,30-Jun-16,900.00,180.00,1080.00,DSO Street Cleansing,Spot hire of vehicles
London Hire Ltd,20-Jul-16,252.27,50.45,302.72,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-16,930.00,186.00,1116.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,08-Aug-16,240.00,48.00,288.00,Transport contract holding account,Spot hire of vehicles
M Bray,06-Jul-16,340.00,0.00,340.00,Allotments,Maintenance of grounds
M Bray,02-Aug-16,5200.00,0.00,5200.00,Asset management plan backlog mnce,Building maintenance
M Bray,12-Aug-16,75.00,0.00,75.00,Ad hoc building maintenance,Building and M&E maintenance works
Mail Boxes Etc,26-May-16,113.00,0.00,113.00,Museum,Prof performances - fixed fee
Makro Ltd,26-Jul-16,-14.99,0.00,-14.99,Longmead Social Centre,Purchase of provisions
Makro Ltd,25-Jul-16,20.23,4.05,24.28,Longmead Social Centre,Servery expenditure
Makro Ltd,25-Jul-16,18.89,3.78,22.67,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,25-Jul-16,239.30,0.00,239.30,Longmead Social Centre,Purchase of provisions
Makro Ltd,25-Jul-16,22.33,4.46,26.79,Longmead Social Centre,Purchase of provisions
Makro Ltd,02-Aug-16,23.99,4.80,28.79,Longmead Social Centre,Cleaning materials
Makro Ltd,02-Aug-16,37.23,0.00,37.23,Longmead Social Centre,Servery expenditure
Makro Ltd,02-Aug-16,16.48,3.29,19.77,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,02-Aug-16,252.12,0.00,252.12,Longmead Social Centre,Purchase of provisions
Makro Ltd,02-Aug-16,4.99,1.00,5.99,Longmead Social Centre,Servery expenditure
Makro Ltd,03-Aug-16,-13.58,0.00,-13.58,Longmead Social Centre,Purchase of provisions
Makro Ltd,03-Aug-16,-3.25,0.00,-3.25,Longmead Social Centre,Servery expenditure
Makro Ltd,08-Aug-16,-11.99,0.00,-11.99,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Jul-16,-13.28,0.00,-13.28,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Jul-16,-13.99,-2.80,-16.79,Longmead Social Centre,Cleaning materials
Makro Ltd,06-Aug-16,18.98,3.79,22.77,Longmead Social Centre,Cleaning materials
Makro Ltd,06-Aug-16,19.88,3.98,23.86,Longmead Social Centre,Servery expenditure
Makro Ltd,06-Aug-16,220.06,0.00,220.06,Longmead Social Centre,Purchase of provisions
Makro Ltd,06-Aug-16,12.76,2.55,15.31,Longmead Social Centre,Purchase of provisions
Makro Ltd,06-Aug-16,6.50,0.00,6.50,Longmead Social Centre,Servery expenditure
Makro Ltd,22-Aug-16,10.99,2.20,13.19,Longmead Social Centre,Cleaning materials
Makro Ltd,22-Aug-16,20.98,0.00,20.98,Longmead Social Centre,Servery expenditure
Makro Ltd,22-Aug-16,269.12,0.00,269.12,Longmead Social Centre,Purchase of provisions
Makro Ltd,22-Aug-16,19.09,3.82,22.91,Longmead Social Centre,Purchase of provisions
Makro Ltd,22-Aug-16,3.55,0.71,4.26,Longmead Social Centre,Servery expenditure
Makro Ltd,29-Aug-16,63.05,0.00,63.05,Longmead Social Centre,Servery expenditure
Makro Ltd,29-Aug-16,19.98,3.99,23.97,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,29-Aug-16,251.17,0.00,251.17,Longmead Social Centre,Purchase of provisions
Makro Ltd,29-Aug-16,14.97,3.00,17.97,Longmead Social Centre,Servery expenditure
Manx Telecom Ltd,01-Aug-16,16.66,3.33,19.99,ICT,Mobile comms
Mark Harrod Ltd,09-Aug-16,85.00,17.00,102.00,Public realm,Public realm parks works
Martin Stubbenhagen,05-Aug-16,480.00,96.00,576.00,Community Consultation,Residents survey
Matchtech Group PLC,14-Jul-16,281.25,56.25,337.50,Design & Conservation,Agency staff
Matchtech Group PLC,21-Jul-16,281.25,56.25,337.50,Design & Conservation,Agency staff
Matchtech Group PLC,29-Jul-16,281.25,56.25,337.50,Design & Conservation,Agency staff
Matrix SCM Ltd,17-Aug-16,1430.96,286.19,1717.15,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,17-Aug-16,2180.24,436.05,2616.29,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Aug-16,4249.42,849.88,5099.30,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Aug-16,199.00,39.80,238.80,Meals on Wheels,Agency staff
Matrix SCM Ltd,17-Aug-16,459.70,91.94,551.64,Parks,Agency staff
Matrix SCM Ltd,17-Aug-16,843.51,168.70,1012.21,Route Call,Agency staff
Matrix SCM Ltd,17-Aug-16,5658.04,1131.61,6789.65,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Aug-16,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,17-Aug-16,398.00,79.60,477.60,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,24-Aug-16,103.53,20.70,124.23,Transport contract holding account,Agency staff
Matrix SCM Ltd,24-Aug-16,2244.29,448.86,2693.15,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,24-Aug-16,5862.90,1172.58,7035.48,ICT,Agency staff
Matrix SCM Ltd,24-Aug-16,3195.14,639.03,3834.17,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Aug-16,2473.28,494.66,2967.94,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Aug-16,857.52,171.50,1029.02,Homeless ,Agency staff
Matrix SCM Ltd,24-Aug-16,199.00,39.80,238.80,Meals on Wheels,Agency staff
Matrix SCM Ltd,24-Aug-16,392.82,78.56,471.38,Parks,Agency staff
Matrix SCM Ltd,24-Aug-16,439.60,87.92,527.52,Route Call,Agency staff
Matrix SCM Ltd,24-Aug-16,6330.33,1266.07,7596.40,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Aug-16,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,24-Aug-16,398.00,79.60,477.60,Refuse Collection Civic Amenity,Agency staff
Maxwell Amenity  Ltd,28-Jul-16,510.00,102.00,612.00,Public realm,Public realm highways works
Medwyn Surgery,21-Jul-16,198.00,39.60,237.60,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,21-Jul-16,11.00,0.00,11.00,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,15-Aug-16,383.00,76.60,459.60,Bourne Hall,OP. equipment & tools : R & M
Midland HR,26-Jul-16,800.00,160.00,960.00,HR and Consultation & Communications,Agency staff
Midland HR,26-Jul-16,1600.00,320.00,1920.00,HR and Consultation & Communications,Agency staff
Miss Monica Coleman,01-Aug-16,138.80,0.00,138.80,Revenues and Benefits,General office expenses
Miss R Hurford,01-Aug-16,20.00,0.00,20.00,Leisure Developments,Events & Initiatives
Mole Valley District Council,05-Aug-16,612.04,122.41,734.45,Corporate Risk,Emergency comms scheme monitoring chgs
Mole Valley District Council,05-Aug-16,4290.00,858.00,5148.00,Community Alarm,Community alarm management fee
Mole Valley District Council,05-Aug-16,480.00,96.00,576.00,Homeless ,Emergency comms scheme monitoring chgs
Mr A Hammond,01-Aug-16,20.00,0.00,20.00,Leisure Developments,Events & Initiatives
Mr G Harbison,01-Aug-16,20.00,0.00,20.00,Leisure Developments,Events & Initiatives
Mr J Rose,10-Aug-16,150.00,0.00,150.00,Leisure Developments,Events & Initiatives
Mr J Warner (Monumental Mason),24-Aug-16,60.00,0.00,60.00,Cemetery,Maintenance of memorials
Mr S Patel T/A Rickys Chemist,15-Aug-16,100.00,0.00,100.00,Pollution,Air quality monitoring
Mr W Cooper,01-Aug-16,20.00,0.00,20.00,Leisure Developments,Events & Initiatives
MRL Systems Ltd,16-Aug-16,1000.00,200.00,1200.00,Playhouse,OP. equipment & tools : purchase
Mrs H Allen,01-Aug-16,20.00,0.00,20.00,Leisure Developments,Events & Initiatives
Ms Emma Phillipson,29-Jul-16,165.00,0.00,165.00,Wellness Centre,Consultants fees
Ms Emma Phillipson,26-Aug-16,165.00,0.00,165.00,Wellness Centre,Consultants fees
MyShred Ltd,16-Aug-16,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nat West,20-May-16,170.00,0.00,170.00,Banking,Bank charges
Nat West,15-Aug-16,26.00,0.00,26.00,Banking,Bank charges
Nat West,15-Aug-16,60.00,0.00,60.00,Banking,Bank charges
Nathan Brewer,24-Jun-16,100.00,0.00,100.00,Museum,Prof performances - fixed fee
Network (Leaseplan UK),26-Aug-16,194.71,38.94,233.65,Mayoral Car,Petrol diesel & oil
Novus Environmental,31-Jul-16,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Npower,09-Aug-16,1504.07,300.81,1804.88,Gypsies Greenlands (Cox Lane),Electricity
Npower,09-Aug-16,250.94,50.19,301.13,Longmead Depot,Electricity
Npower,09-Aug-16,657.31,131.46,788.77,Longmead Social Centre,Electricity
Npower,09-Aug-16,1600.00,320.00,1920.00,Playhouse,Electricity
O2 (UK) Ltd,01-Aug-16,855.08,168.01,1023.09,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,31-Jul-16,125.50,25.10,150.60,Public Health,Medical waste contract
OCS UK Ltd T/A Legion Group,07-Jul-16,83.33,16.67,100.00,Referenda,General office expenses
Office Depot,31-Jul-16,385.75,77.13,462.88,Corporate facilities management,Stationery
Paper and Office Solutions,29-Jul-16,491.80,98.36,590.16,Corporate facilities management,Stationery
Paper and Office Solutions,29-Jul-16,352.10,70.42,422.52,Corporate facilities management,copying paper charges
Patrol,31-Jul-16,85.15,0.00,85.15,Off Street Car Parking,Adjudication service
Patrol,31-Jul-16,85.15,0.00,85.15,On street parking,Adjudication service
PayPoint.net,05-Aug-16,110.60,22.12,132.72,Banking,Streamline charges
PayPoint.net,22-Aug-16,125.80,25.16,150.96,Banking,Streamline charges
Pelican Procurement services,22-Aug-16,1158.38,0.00,1158.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-16,947.43,0.00,947.43,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-16,51.94,0.00,51.94,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-16,809.54,0.00,809.54,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-16,869.55,0.00,869.55,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-16,169.36,0.00,169.36,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-16,96.79,0.00,96.79,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Aug-16,28.00,5.60,33.60,Meals on Wheels,Purchase of provisions
Pin Point Recruitment,17-Jul-16,4429.20,885.84,5315.04,Grounds maintenance service,Agency staff
Pin Point Recruitment,24-Jul-16,3777.46,755.49,4532.95,Grounds maintenance service,Agency staff
Pin Point Recruitment,31-Jul-16,3745.60,749.12,4494.72,Grounds maintenance service,Agency staff
Pin Point Recruitment,17-Jul-16,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,24-Jul-16,2157.51,431.50,2589.01,DSO Street Cleansing,Agency staff
Pin Point Recruitment,24-Jul-16,613.20,122.64,735.84,Parks,Agency staff
Pin Point Recruitment,24-Jul-16,791.92,158.38,950.30,Route Call,Agency staff
Pin Point Recruitment,24-Jul-16,154.56,30.91,185.47,Route Call,Agency staff
Pin Point Recruitment,31-Jul-16,2312.07,462.41,2774.48,DSO Street Cleansing,Agency staff
Pin Point Recruitment,31-Jul-16,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,31-Jul-16,102.20,20.44,122.64,Parks,Agency staff
Pin Point Recruitment,31-Jul-16,838.81,167.76,1006.57,Route Call,Agency staff
Pin Point Recruitment,31-Jul-16,154.56,30.91,185.47,Route Call,Agency staff
Pin Point Recruitment,24-Jul-16,249.57,49.91,299.48,Parks,Agency staff
Pin Point Recruitment,10-Jul-16,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,10-Jul-16,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,10-Jul-16,7426.58,1485.31,8911.89,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,17-Jul-16,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,17-Jul-16,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,17-Jul-16,7049.84,1409.96,8459.80,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,24-Jul-16,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,24-Jul-16,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,24-Jul-16,7659.94,1531.98,9191.92,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,31-Jul-16,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,31-Jul-16,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,31-Jul-16,7971.72,1594.34,9566.06,Domestic Refuse Collection,Agency staff
Portfolio Payroll Limited,21-Jul-16,880.00,176.00,1056.00,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,28-Jul-16,858.00,171.60,1029.60,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,04-Aug-16,704.00,140.80,844.80,HR and Consultation & Communications,Agency staff
PPL (Phonographic Peformance Ltd),02-Aug-16,141.54,28.31,169.85,Ewell Court House,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-16,627.76,125.55,753.31,Bourne Hall,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-16,343.19,68.64,411.83,Ebbisham Centre,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-16,244.04,48.81,292.85,Playhouse,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-16,177.80,35.56,213.36,Open venues,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-16,438.42,87.68,526.10,Longmead Social Centre,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-16,305.30,61.06,366.36,Wells Social Centre,Licences & Performing Rights
Prentis Solutions,03-Aug-16,396.71,79.34,476.05,Homeless ,Agency staff
Prentis Solutions,03-Aug-16,576.34,115.27,691.61,Homeless ,Agency staff
Print.uk.com,27-Jul-16,1625.45,325.09,1950.54,Register of Electors,Stationery
Projectorpoint.co.uk,27-Jul-16,264.00,52.80,316.80,Playhouse,OP. equipment & tools : purchase
Proludic Ltd,30-Jun-16,56.00,11.20,67.20,Public realm,Public realm parks works
PRS (Performing Rights Society Ltd),06-Apr-16,82.08,16.42,98.50,Parks,Licences & Performing Rights
PRS (Performing Rights Society Ltd),11-Aug-16,3123.43,624.69,3748.12,Playhouse,Licences & Performing Rights
PS&P,06-Oct-15,2.25,0.45,2.70,Off Street Car Parking,Administration of debt fees
PS&P,11-Nov-15,26.50,5.30,31.80,Off Street Car Parking,Administration of debt fees
PS&P,29-Apr-16,72.00,14.40,86.40,Off Street Car Parking,Administration of debt fees
PS&P,04-May-16,17.50,3.50,21.00,Off Street Car Parking,Administration of debt fees
PS&P,09-Jun-16,11.75,2.35,14.10,Off Street Car Parking,Administration of debt fees
PS&P,07-Jan-16,83.75,16.75,100.50,Off Street Car Parking,Administration of debt fees
RBS,12-Aug-16,249.00,0.00,249.00,Corporate Risk,Subscriptions to associations
RBS,05-Jul-16,11.85,0.00,11.85,Referenda,General office expenses
RBS,05-Jul-16,119.97,0.00,119.97,Referenda,General office expenses
RBS,05-Jul-16,5.66,1.13,6.79,Referenda,General office expenses
RBS,05-Jul-16,16.96,0.00,16.96,Referenda,General office expenses
RBS,05-Jul-16,11.32,2.26,13.58,Referenda,General office expenses
RBS,05-Jul-16,4.99,1.01,6.00,Mayoral Car,Travel & subsistence
RBS,05-Jul-16,4.80,0.00,4.80,Mayoral Expenses (excl car),Mayor's allowance
RBS,05-Jul-16,8.14,0.00,8.14,Mayoral Car,Travel & subsistence
RBS,05-Jul-16,55.23,0.00,55.23,Mayoral Car,Petrol diesel & oil
RBS,05-Jul-16,7.50,0.00,7.50,Mayoral Expenses (excl car),Mayor's allowance
RBS,05-Jul-16,253.51,0.00,253.51,Meals on Wheels,Shopping Service cost of provisions
RBS,05-Jul-16,94.47,0.00,94.47,Meals on Wheels,Purchase of provisions
RBS,05-Jul-16,24.99,5.01,30.00,Route Call,OP. equipment & tools : R & M
RBS,05-Jul-16,42.46,8.49,50.95,Community Alarm,OP. equipment & tools : purchase
RBS,05-Jul-16,33.94,0.00,33.94,Wellness Centre,Consultants fees
RBS,05-Jul-16,6.57,1.32,7.89,Wellness Centre,Consultants fees
RBS,05-Jul-16,67.88,0.00,67.88,Wellness Centre,Consultants fees
RBS,05-Jul-16,43.81,0.00,43.81,DSO Street Cleansing,Clothing & uniforms
RBS,05-Jul-16,16.66,3.33,19.99,DSO Street Cleansing,Clothing & uniforms
RBS,05-Jul-16,124.14,24.82,148.96,Public realm,Public realm parks works
RBS,05-Jul-16,12.32,2.46,14.78,Public realm,Public realm parks works
RBS,05-Jul-16,20.00,4.00,24.00,Public realm,Public realm parks works
RBS,05-Jul-16,202.50,0.00,202.50,Transport contract holding account,Contract Hire Payments
RBS,05-Jul-16,12.00,0.00,12.00,Playhouse,General office expenses
RBS,05-Jul-16,13.31,2.66,15.97,Playhouse,General office expenses
RBS,05-Jul-16,3.87,0.00,3.87,Playhouse,General office expenses
RBS,05-Jul-16,44.00,0.00,44.00,Playhouse,General office expenses
RBS,05-Jul-16,57.55,11.51,69.06,Playhouse,General office expenses
RBS,05-Jul-16,39.10,0.00,39.10,Development Control,Miscellaneous expenses
RBS,05-Jul-16,29.41,5.88,35.29,Financial Services,Stationery
RBS,05-Jul-16,26.29,0.00,26.29,Longmead Social Centre,Purchase of provisions
RBS,05-Jul-16,10.50,0.00,10.50,Longmead Social Centre,Catering purchases - non food items
RBS,05-Jul-16,45.76,9.15,54.91,Longmead Social Centre,Bar provisions
RBS,05-Jul-16,5.95,0.00,5.95,Longmead Social Centre,Bar provisions
RBS,05-Jul-16,6.17,0.00,6.17,Longmead Social Centre,Purchase of provisions
RBS,05-Jul-16,15.92,0.00,15.92,Longmead Social Centre,Purchase of provisions
RBS,05-Jul-16,25.95,0.00,25.95,Longmead Social Centre,Purchase of provisions
RBS,05-Jul-16,11.31,0.00,11.31,Longmead Social Centre,Purchase of provisions
RBS,05-Jul-16,6.21,0.00,6.21,Longmead Social Centre,Purchase of provisions
RBS,05-Jul-16,2.00,0.00,2.00,Domestic Refuse Collection,Miscellaneous expenses
RBS,05-Jul-16,9.00,0.00,9.00,Chief Executive group,Meeting refreshments
RBS,05-Jul-16,29.05,0.00,29.05,Mayoral Expenses (excl car),Mayor's allowance
RBS,05-Jul-16,2.38,0.00,2.38,Mayoral Expenses (excl car),Mayor's allowance
RBS,05-Jul-16,10.00,0.00,10.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,05-Jul-16,37.50,0.00,37.50,Civic Expenses,Civic expenses
RBS,05-Jul-16,35.00,0.00,35.00,Civic Expenses,Civic expenses
RBS,05-Jul-16,7.55,0.00,7.55,Leisure Developments,Events & Initiatives
RBS,05-Jul-16,7.90,0.00,7.90,Leisure Developments,Events & Initiatives
RBS,05-Jul-16,20.55,0.00,20.55,Leisure Developments,Events & Initiatives
RBS,05-Jul-16,29.90,0.00,29.90,Leisure Developments,Events & Initiatives
RBS,05-Jul-16,990.00,198.00,1188.00,Members Expenses,Members support services
RBS,05-Jul-16,46.80,0.00,46.80,Referenda,General office expenses
RBS,05-Jul-16,188.70,0.00,188.70,Longmead Depot,Vending machine supplies
RBS,05-Jul-16,169.00,0.00,169.00,Town Hall (operational),Vending machine supplies
RBS,05-Jul-16,45.90,0.00,45.90,Longmead Depot,Vending machine supplies
RBS,05-Jul-16,112.00,0.00,112.00,Off Street Car Parking,Conferences courses and seminars
RBS,05-Jul-16,0.02,0.00,0.02,Customer Services Division,CRM Testing
RBS,05-Jul-16,270.00,54.00,324.00,Public realm,Public realm parks works
RBS,05-Jul-16,42.41,8.48,50.89,Public realm,Public realm parks works
RBS,05-Jul-16,51.83,10.36,62.19,Public realm,Public realm parks works
RBS,05-Jul-16,18.31,3.67,21.98,Public realm,Public realm parks works
RBS,05-Jul-16,207.50,41.50,249.00,ICT,Software and hardware maintenance
RBS,05-Jul-16,12.70,2.54,15.24,ICT,Computer hardware purchase
RBS,05-Jul-16,8.87,1.78,10.65,Bourne Hall,OP. equipment & tools : R & M
RBS,05-Jul-16,106.00,21.20,127.20,Playhouse,OP. equipment & tools : purchase
RBS,05-Jul-16,264.92,0.00,264.92,Playhouse,OP. equipment & tools : purchase
RBS,05-Jul-16,41.00,8.20,49.20,Playhouse,OP. equipment & tools : purchase
RBS,05-Jul-16,1761.48,0.00,1761.48,ICT,Software and hardware maintenance
RBS,05-Jul-16,145.50,0.00,145.50,DSO Management,Office Equipment
RBS,05-Jul-16,37.26,7.45,44.71,Building Control,Books & publications
RBS,05-Jul-16,32.85,0.00,32.85,Building Control,Books & publications
RBS,05-Jul-16,25.80,0.00,25.80,Corporate Risk,Conferences courses and seminars
RBS,05-Jul-16,591.00,0.00,591.00,Council Tax Collection,Court costs
RBS,05-Jul-16,48.00,0.00,48.00,Business Rate Collection,Court costs
RBS,05-Jul-16,159.91,0.00,159.91,Domestic Refuse Collection,Protective clothing
RBS,05-Jul-16,176.35,0.00,176.35,Domestic Refuse Collection,Protective clothing
RBS,05-Jul-16,30.48,0.00,30.48,Longmead Depot,Vending machine supplies
RBS,05-Jul-16,389.21,0.00,389.21,Domestic Refuse Collection,Protective clothing
RBS,05-Jul-16,78.12,0.00,78.12,Domestic Refuse Collection,Protective clothing
RBS,05-Jul-16,259.94,0.00,259.94,Domestic Refuse Collection,Protective clothing
RBS,05-Jul-16,40.00,0.00,40.00,DSO Management,Books & publications
RBS,05-Jul-16,15.00,0.00,15.00,Bourne Hall,OP. equipment & tools : R & M
RBS,05-Jul-16,36.31,0.00,36.31,Bourne Hall,OP. equipment & tools : R & M
RBS,05-Jul-16,8.30,0.00,8.30,Homeless ,Payments for temporary accommodation
RBS,05-Jul-16,40.00,8.00,48.00,Grounds maintenance service,Maintenance of grounds
