BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Specialist Fleet Services Ltd,23-Jul-16,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,23-Jul-16,2907.69,Operational Services,Transport fleet recharge,Transport,103582
Specialist Fleet Services Ltd,23-Jul-16,2907.69,Operational Services,Transport fleet recharge,Transport,103583
Specialist Fleet Services Ltd,24-Jul-16,590,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,24-Jul-16,625,Operational Services,Contract Hire Payments,Transport,104082
Zurich Municipal,25-Jul-16,9454,Financial services,Insurance fund payments,Insurance company,I3364
Specialist Fleet Services Ltd,26-Jul-16,910.05,Operational Services,Contract Hire Payments,Transport,104401
Mr J Freeze,27-Jul-16,6210,Place Development,Grants,#N/A,CIF1511017
Specialist Fleet Services Ltd,28-Jul-16,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,28-Jul-16,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,28-Jul-16,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,28-Jul-16,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,28-Jul-16,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,28-Jul-16,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,28-Jul-16,2253.79,Operational Services,Contract Hire Payments,Transport,103639
