Eden Brown Ltd,30-Dec-22,1018.16,203.63,1221.79,Revenues and Benefits,Agency staff
Eden Brown Ltd,30-Dec-22,755.25,151.05,906.30,Revenues and Benefits,Agency staff
Eden Brown Ltd,13-Jan-23,1082.24,216.45,1298.69,Revenues and Benefits,Agency staff
Eden Brown Ltd,18-Jan-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,18-Jan-23,776.63,155.33,931.96,Revenues and Benefits,Agency staff
Eden Brown Ltd,20-Jan-23,1026.00,205.20,1231.20,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,1196.16,239.23,1435.39,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,1054.50,210.90,1265.40,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,317.13,63.42,380.55,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,324.09,64.82,388.91,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,683.10,136.62,819.72,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,295.11,59.02,354.13,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,29.79,5.96,35.75,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,512.36,102.47,614.83,Revenues and Benefits,Agency staff
Eden Brown Ltd,25-Jan-23,46.24,9.25,55.49,Revenues and Benefits,Agency staff
EDF Energy,03-Jan-23,2322.42,464.48,2786.9,Community Safety CCTV,Electricity
EDF Energy,03-Jan-23,-43.5,0,-43.5,Community Safety CCTV,Electricity
Ehomes and Shelters Ltd,31-Dec-22,31899,0,31899,Homeless ,Payments for temporary accommodation
Ehomes and Shelters Ltd,31-Dec-22,150,0,150,Homeless ,Payments for temporary accommodation
Elmbridge Building Control Services Ltd,15-Dec-22,12555.83,2511.17,15067,Building Control,Building control fees
Elmbridge Building Control Services Ltd,10-Jan-23,6604.17,1320.83,7925,Building Control,Building control fees
ELX Solutions Ltd T/A EnergyLogix Ltd,30-Dec-22,125,25,150,Statutory Property Maintenance,Water efficiency works
Engineering Land & Building Surveys Ltd,07-Dec-22,1190.00,238.00,1428.00,Estate & Property Management,Estates development
Eposnow,14-Dec-22,39,7.8,46.8,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Epsom & Ewell Refugee Network,16-Jan-23,9000,0,9000,Afghan Refugee Family Support,Miscellaneous expenses
Epsom Choral Society,03-Jan-23,5276.40,0.00,5276.40,Playhouse Matched Income and Expenditure,Comm performances payments
Ernest Doe & Sons Ltd,19-Jan-23,66.43,13.29,79.72,Grounds maintenance service,Maintenance of grounds
Ernest Doe & Sons Ltd,23-Jan-23,74.17,14.83,89,Grounds maintenance service,Maintenance of grounds
Euro Hotels Ltd (Thornton Heath),25-Dec-22,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),01-Jan-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),08-Jan-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),15-Jan-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),29-Jan-23,525,105,630,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),25-Dec-22,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),01-Jan-23,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),08-Jan-23,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),15-Jan-23,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),22-Jan-23,2380,476,2856,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),29-Jan-23,2120,424,2544,Homeless ,Payments for temporary accommodation
Evolve Corporate Ltd TA/ PK Safety,04-Jan-23,18.99,3.8,22.79,Domestic Refuse Collection,Protective clothing
Evolve Corporate Ltd TA/ PK Safety,04-Jan-23,37.98,7.6,45.58,Domestic Refuse Collection,Protective clothing
F L Beadle & Sons Ltd,16-Jan-23,4450,890,5340,Asset management plan backlog mnce,Building maintenance
Farol Ltd,06-Jan-23,49.18,9.84,59.02,Grounds maintenance service,Maintenance of grounds
FDS Technical Service Limited,23-Sep-22,445.00,89.00,534.00,Town Hall (operational),Stationery
FDS Technical Service Limited,29-Sep-22,-320.00,-64.00,-384.00,Town Hall (operational),Stationery
Fiveways Municipal Vehicle Hire Ltd,31-Dec-22,2380,476,2856,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Dec-22,2380,476,2856,Domestic Refuse Collection,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,31-Dec-22,2380,476,2856,Domestic Refuse Collection,Spot hire of vehicles
Fosters Auto Centres Ltd,23-Jan-23,180,36,216,Transport contract holding account,Spot hire of vehicles
Furzedown Guest House,01-Nov-22,540,108,648,Homeless ,Payments for temporary accommodation
Furzedown Guest House,01-Nov-22,540,108,648,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,07-Jan-23,3360,0,3360,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,23-Jan-23,1600,0,1600,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,23-Jan-23,640,0,640,Homeless ,Payments for temporary accommodation
George Mellor,31-Dec-22,35,0,35,Community Football Coach Project,Events & Initiatives
GL Hearn Limited,20-Dec-22,1069.57,213.91,1283.48,Local Development Framework,Consultants fees
GL Hearn Limited,20-Dec-22,1810.43,362.09,2172.52,Local Development Framework,Consultants fees
Goodwillie & Corcoran,01-Oct-22,589.59,117.92,707.51,Council Tax Collection,Bailiffs fees
Guildford Borough Council,17-Jan-23,770,154,924,Legal & Democratic Services,Contract payments
H & J Electrical Services Limited,19-Jan-23,225.00,45.00,270.00,Crane Court,Rech ad hoc building works and vandalism
H & J Electrical Services Limited,19-Jan-23,300.00,60.00,360.00,Private Sector Leasing Scheme,PSLS Void Repairs
H & J Electrical Services Limited,19-Jan-23,150.00,30.00,180.00,85 Marbles Way,Rech ad hoc building works and vandalism
H & J Electrical Services Limited,19-Jan-23,150.00,30.00,180.00,Private Sector Leasing Scheme,Landlord repairs
H & J Electrical Services Limited,19-Jan-23,50.00,10.00,60.00,Crane Court,Rech ad hoc building works and vandalism
H M Land Registry,29-Dec-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,10-Jan-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,10-Jan-23,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,17-Jan-23,39,0,39,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Dec-22,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,20-Dec-22,12.00,0.00,12.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,29-Dec-22,63.00,0.00,63.00,Legal & Democratic Services,Analysts fees
H M Land Registry,04-Jan-23,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,10-Jan-23,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,17-Jan-23,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,24-Jan-23,9.00,0.00,9.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,04-Dec-22,16660,0,16660,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-Jan-23,16310,0,16310,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-Jan-23,7320.11,0,7320.11,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-Jan-23,9269.89,0,9269.89,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,09-Jan-23,16730,0,16730,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,22-Jan-23,16530,0,16530,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,22-Jan-23,16950,0,16950,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,25-Dec-22,9345,0,9345,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,01-Jan-23,9345,0,9345,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,08-Jan-23,9480,0,9480,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,15-Jan-23,9335,0,9335,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,22-Jan-23,9275,0,9275,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,29-Jan-23,8335,0,8335,Homeless ,Payments for temporary accommodation
HDH Planning & Development Ltd,19-Dec-22,8000,1600,9600,Local Development Framework,Consultants fees
Helpful Hirings Ltd T/A Turfleet Hire,13-Jan-23,270,54,324,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Helpful Hirings Ltd T/A Turfleet Hire,13-Jan-23,270,54,324,Local nature reserve,EU Single farm payment Horton
HML Independent Medical Advice Ltd,31-Dec-22,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Honalee Media Ltd,05-Jan-23,27137.68,5427.55,32565.23,Playhouse Matched Income and Expenditure,Prof performances share of takings
Housing Reviews Ltd,19-Dec-22,705,141,846,Housing Advisory Service,Investigations expenses
Idox Software Ltd,12-Dec-22,1400,280,1680,Building Control,Training expenses
Idox Software Ltd,24-Jan-23,6055.5,1211.1,7266.6,ICT,Software and hardware maintenance
Institute of Environmental Management and Assessme,13-Jan-23,187.5,0,187.5,Development Control,Subscriptions to Professional Bodies
Jewel Passive Fire Protection Ltd,23-Dec-22,774.00,154.80,928.80,Statutory Property Maintenance,Fire assessment remedial works
Jewel Passive Fire Protection Ltd,23-Dec-22,468.00,93.60,561.60,Statutory Property Maintenance,Fire assessment remedial works
Jewel Passive Fire Protection Ltd,23-Dec-22,954.00,190.80,1144.80,Statutory Property Maintenance,Fire assessment remedial works
JPK Trade Supplies Ltd,07-Dec-22,4172.45,834.49,5006.94,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,07-Dec-22,1091.87,218.37,1310.24,DSO Street Cleansing,R & M litter bins
K M Searle,08-Jan-23,125,0,125,DSO Street Cleansing,Fly tipping
K M Searle,09-Jan-23,618,0,618,Allotments,Maintenance of grounds
Keltic Ltd,23-Nov-22,49.85,9.97,59.82,Off Street Car Parking,Clothing & uniforms
Lambert Smith Hampton NI Ltd,13-Jan-23,605.99,121.20,727.19,Playhouse,Premises insurance EEBC
Lambert Smith Hampton NI Ltd,30-Dec-22,290.25,58.05,348.30,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,30-Dec-22,290.25,58.05,348.30,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,30-Dec-22,290.25,58.05,348.30,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,30-Dec-22,296.50,59.30,355.80,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,30-Dec-22,296.50,59.30,355.80,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,30-Dec-22,296.50,59.30,355.80,Playhouse,Service charges
Language Line Ltd,31-Dec-22,11.4,2.28,13.68,Housing Advisory Service,Interpreting services
Leatherhead Operatic Society,09-Jan-23,3775.00,0.00,3775.00,Playhouse Matched Income and Expenditure,Comm performances payments
Leon Cheddie,27-Dec-22,180,0,180,Community Football Coach Project,Events & Initiatives
Lepus Consulting,17-Jan-23,2410,482,2892,Local Development Framework,Consultants fees
Lepus Consulting,17-Jan-23,1000,200,1200,Local Development Framework,Consultants fees
Licence Bureau,22-Dec-22,12,2.4,14.4,Transport contract holding account,Subscriptions to associations
Licence Bureau,31-Dec-22,52.8,10.56,63.36,Transport contract holding account,Subscriptions to associations
Limpeza Cleaning Solutions Ltd,16-Sep-22,330,66,396,Local Development Framework,Consultants fees
Lister Wilder Ltd,14-Sep-22,1789,357.8,2146.8,Highways Residual functions,Public realm highways works
Lumen Technologies UK Ltd,01-Jun-22,9.99,1.99,11.98,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Dec-22,9.99,1.99,11.98,ICT,Fixed line comms
M Bray,26-Dec-22,170,34,204,On street parking,OP. equipment & tools : purchase
M Bray,26-Dec-22,40,8,48,Off Street Car Parking,Replacement of signs
M Bray,16-Jan-23,10000,2000,12000,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,26-Dec-22,80.00,16.00,96.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,226.00,45.20,271.20,85 Marbles Way,Rech ad hoc building works and vandalism
M Bray,26-Dec-22,35.00,7.00,42.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,200.00,40.00,240.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,220.00,44.00,264.00,Private Sector Leasing Scheme,Landlord repairs
M Bray,26-Dec-22,125.00,25.00,150.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,26-Dec-22,65.00,13.00,78.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,220.00,44.00,264.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,60.00,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Dec-22,60.00,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Jan-23,2400.00,480.00,2880.00,Private Sector Leasing Scheme,PSLS Void Repairs
M Bray,07-Jan-23,336.00,67.20,403.20,Private Sector Leasing Scheme,PSLS Void Repairs
M Bray,07-Jan-23,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Jan-23,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Jan-23,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Jan-23,80.00,16.00,96.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,13-Jan-23,90.00,18.00,108.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,13-Jan-23,965.00,193.00,1158.00,West Park Cottage,Rech ad hoc building works and vandalism
M R S Communications Ltd,12-Jan-23,180.15,36.03,216.18,Off Street Car Parking,Radio telephone charges
MacDonald & Company Freelance Ltd,21-Dec-22,837.00,167.40,1004.40,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,31-Dec-22,1053.00,210.60,1263.60,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,18-Jan-23,2727.00,545.40,3272.40,Corporate Property,Agency staff
Mallard Consultancy Ltd,17-Jan-23,450,90,540,Corporate training,Corporate training initiatives
Maple Networks Limited,18-Nov-22,8000,1600,9600,ICT,Software and hardware maintenance
Maple Networks Limited,22-Dec-22,3000,600,3600,ICT,Software and hardware maintenance
Marks Consulting Partners Ltd,21-Dec-22,1200.00,240.00,1440.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,21-Dec-22,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,21-Dec-22,1700.00,340.00,2040.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Dec-22,400.00,80.00,480.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Dec-22,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Dec-22,1600.00,320.00,1920.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,04-Jan-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,11-Jan-23,1200.00,240.00,1440.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,11-Jan-23,1862.00,372.40,2234.40,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-Jan-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Jan-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Jan-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Jan-23,1200.00,240.00,1440.00,Corporate Property,Agency staff
Matrix SCM Ltd,21-Dec-22,590.7,118.04,708.74,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,21-Dec-22,551.89,110.38,662.27,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,21-Dec-22,324.69,64.94,389.63,Longmead Social Centre,Agency staff
Matrix SCM Ltd,21-Dec-22,2758.1,551.62,3309.72,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Dec-22,1146.2,229.24,1375.44,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,21-Dec-22,725.22,145.04,870.26,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Dec-22,4349.03,869.81,5218.84,Grounds maintenance service,Agency staff
Matrix SCM Ltd,21-Dec-22,868.64,173.73,1042.37,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,21-Dec-22,1967.44,393.49,2360.93,Parks,Agency staff
Matrix SCM Ltd,21-Dec-22,286.4,57.28,343.68,Route Call,Agency staff
Matrix SCM Ltd,21-Dec-22,6348.96,1269.79,7618.75,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,29-Dec-22,724.35,144.82,869.17,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,29-Dec-22,449.57,89.91,539.48,Longmead Social Centre,Agency staff
Matrix SCM Ltd,29-Dec-22,1923.79,384.76,2308.55,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,29-Dec-22,725.22,145.04,870.26,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,29-Dec-22,1374.64,274.93,1649.57,Grounds maintenance service,Agency staff
Matrix SCM Ltd,29-Dec-22,842.78,168.56,1011.34,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,29-Dec-22,1620.03,324.01,1944.04,Parks,Agency staff
Matrix SCM Ltd,29-Dec-22,7405.84,1481.17,8887.01,Domestic Refuse Collection,Agency staff
Mayor of Surrey Heath Charity Ball,06-Jan-23,90,0,90,Mayoral Expenses (excl car),Mayor's allowance
Medwyn Occupational Health,17-Jan-23,288.51,0,288.51,Vehicle Licensing,Other equipment
Metric Group Ltd,30-Dec-22,235,47,282,Off Street Car Parking,OP. equipment & tools : purchase
Monitor Pest Control Ltd,14-Nov-22,394.48,78.9,473.38,Public Health,Pest control
Monitor Pest Control Ltd,02-Jan-23,533.36,106.67,640.03,Public Health,Pest control
Morcliffe Consulting Ltd,09-Jan-23,1170,0,1170,Chief Executive group,Agency staff
Natwest,16-Jan-23,37,0,37,Banking,Bank charges
Natwest,16-Jan-23,153.4,0,153.4,Banking,Bank charges
Natwest,30-Dec-22,4476.24,0,4476.24,Banking,Bank charges
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,198.84,39.77,238.61,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,36.84,7.37,44.21,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,258.72,51.74,310.46,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,57.78,11.56,69.34,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,51.24,10.25,61.49,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,38.16,7.63,45.79,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,6.3,1.26,7.56,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Dec-22,109.56,21.91,131.47,Epsom Surface Car Parks,Credit card and other fees
Novuna (Hitachi),03-Jan-23,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Novuna (Hitachi),01-Dec-22,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
One51 ES Plastics UK Ltd T/A MGB Plastics,20-Dec-22,12402,2480.4,14882.4,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
OT Group Limited c/o Office Depot,16-Dec-22,100,20,120,Town Hall (operational),Stationery
Paper and Office Solutions,30-Jun-22,245.52,49.10,294.62,Town Hall (operational),copying paper charges
Paper and Office Solutions,30-Sep-22,630.52,126.10,756.62,Town Hall (operational),copying paper charges
Paper and Office Solutions,29-Dec-22,226.80,45.36,272.16,Town Hall (operational),copying paper charges
Paragon Community Housing Group,23-Jan-23,1965.08,0,1965.08,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,23-Jan-23,1369.81,0,1369.81,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,23-Jan-23,1027.52,0,1027.52,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,23-Jan-23,1027.52,0,1027.52,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,23-Jan-23,1124.37,0,1124.37,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,23-Jan-23,1369.81,0,1369.81,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,23-Jan-23,1369.81,0,1369.81,Flexible Homeless Support Grant,Man fee compensation
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Jan-23,6759.83,1351.96,8111.79,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,23-Dec-22,750,150,900,Transport contract holding account,Avoidable repairs
Parkhurst Self Drive Hire Ltd,23-Dec-22,552.5,110.5,663,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Patrol,26-Jan-23,694.8,0,694.8,Off Street Car Parking,Adjudication service
Penna PLC,22-Dec-22,4000,800,4800,HR and Consultation & Communications,Recruitment expenses
Penna PLC,22-Dec-22,2500,500,3000,HR and Consultation & Communications,Recruitment expenses
Penna PLC,22-Dec-22,1218.02,243.6,1461.62,Environmental Health (Gen),Recruitment expenses
Penna PLC,22-Dec-22,549.98,110,659.98,Environmental Health (Gen),Recruitment expenses
Pin Point Recruitment,15-Jan-23,368.55,0,368.55,Community Development,Agency staff
Pin Point Recruitment,22-Jan-23,655.2,0,655.2,Community Development,Agency staff
Pin Point Recruitment,06-Nov-22,1025.6,205.12,1230.72,Grounds maintenance service,Agency staff
Pin Point Recruitment,20-Nov-22,148.99,29.8,178.79,Grounds maintenance service,Agency staff
Pin Point Recruitment,20-Nov-22,876.61,175.32,1051.93,Grounds maintenance service,Agency staff
Pin Point Recruitment,11-Dec-22,923.04,184.6,1107.64,Grounds maintenance service,Agency staff
Pin Point Recruitment,18-Dec-22,923.04,184.6,1107.64,Grounds maintenance service,Agency staff
Pin Point Recruitment,18-Dec-22,1929.2,385.84,2315.04,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,25-Dec-22,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,25-Dec-22,1451.04,290.2,1741.24,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,01-Jan-23,1311.6,262.32,1573.92,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,08-Jan-23,2282.88,456.57,2739.45,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,15-Jan-23,755.44,151.08,906.52,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,22-Jan-23,1079.2,215.84,1295.04,Domestic Refuse Collection,Agency staff
Raven Housing Trust,03-Jan-23,31.26,0,31.26,85 Marbles Way,Service charges
RBS.,03-Jan-23,99.95,19.99,119.94,Playhouse,General office expenses
RBS.,03-Jan-23,6.6,0,6.6,Playhouse,General office expenses
RBS.,03-Jan-23,5,1,6,Playhouse,General office expenses
RBS.,03-Jan-23,22.08,4.42,26.5,Playhouse,General office expenses
RBS.,03-Jan-23,200.37,0,200.37,Leisure publicity,Publicity
RBS.,03-Jan-23,73.2,14.7,87.9,Playhouse,General office expenses
RBS.,03-Jan-23,3.75,0.75,4.5,Playhouse,General office expenses
RBS.,03-Jan-23,1.65,0,1.65,Playhouse,General office expenses
RBS.,03-Jan-23,309.18,0,309.18,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-23,328.14,0,328.14,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-23,107.88,0,107.88,Public Relations,Publicity
RBS.,03-Jan-23,18.04,3.61,21.65,Route Call,OP. equipment & tools : R & M
RBS.,03-Jan-23,248.82,49.75,298.57,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jan-23,248.77,49.75,298.52,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jan-23,16.23,3.25,19.48,Longmead Social Centre,Consultants fees
RBS.,03-Jan-23,27.9,5.58,33.48,Longmead Social Centre,Consultants fees
RBS.,03-Jan-23,53.94,0,53.94,Longmead Social Centre,Consultants fees
RBS.,03-Jan-23,21.66,4.33,25.99,Longmead Social Centre,Consultants fees
RBS.,03-Jan-23,19.36,3.87,23.23,Town Hall (operational),Stationery
RBS.,03-Jan-23,5.66,1.13,6.79,Town Hall (operational),Stationery
RBS.,03-Jan-23,6.74,1.35,8.09,Longmead Social Centre,Consultants fees
RBS.,03-Jan-23,96,0,96,Community Alarm,Subscriptions to associations
RBS.,03-Jan-23,6.65,0,6.65,Playhouse other events,Bar provisions
RBS.,03-Jan-23,2.65,0,2.65,Playhouse other events,Bar provisions
RBS.,03-Jan-23,9.83,0.04,9.87,Playhouse,General office expenses
RBS.,03-Jan-23,29.77,1.06,30.83,Playhouse,General office expenses
RBS.,03-Jan-23,20.85,0.28,21.13,Playhouse,General office expenses
RBS.,03-Jan-23,2.5,0.5,3,Playhouse other events,Bar provisions
RBS.,03-Jan-23,2.35,0,2.35,Playhouse other events,Bar provisions
RBS.,03-Jan-23,1.65,0,1.65,Playhouse other events,Bar provisions
RBS.,03-Jan-23,1.65,0,1.65,Playhouse other events,Bar provisions
RBS.,03-Jan-23,2.7,0,2.7,Playhouse other events,Bar provisions
RBS.,03-Jan-23,21.29,0,21.29,Pollution,OP. equipment & tools : purchase
RBS.,03-Jan-23,28.19,0,28.19,Pollution,OP. equipment & tools : purchase
RBS.,03-Jan-23,393,0,393,Environmental Health (Gen),Play & sport equipment
RBS.,03-Jan-23,246,0,246,Environmental Health (Gen),Play & sport equipment
RBS.,03-Jan-23,5.8,0,5.8,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-23,29.65,0,29.65,Epsom Surface Car Parks,OP. equipment & tools : purchase
RBS.,03-Jan-23,7.86,0,7.86,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-23,-7.86,0,-7.86,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-23,96,19.2,115.2,GM In-house Bedding,Purchase of plants
RBS.,03-Jan-23,30.99,0,30.99,GM In-house Bedding,Purchase of plants
RBS.,03-Jan-23,18.32,3.66,21.98,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,132.5,26.5,159,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,7.07,1.42,8.49,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,2.4,0.48,2.88,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,2.49,0.5,2.99,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,133.29,26.66,159.95,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-23,129.99,0,129.99,Playhouse,OP. equipment & tools : purchase
