BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Grange Graphics Ltd,31-Mar-17,768,Operational Services,Advertising,Publicity Services,10852
OK 2 Print Ltd,30-Mar-17,2246,Operational Services,Advertising,Office Stationery,9679
Grange Graphics Ltd,31-Mar-17,2644,Operational Services,Advertising,Publicity Services,10850
OK 2 Print Ltd,10-Apr-17,2760,Operational Services,Advertising,Office Stationery,9682
Matrix SCM Ltd,26-Apr-17,5725.07,Operational Services,Agency staff,Agency staff,19358
ARVAL PHH Business Solutions,05-Apr-17,5957.77,Operational Services,Petrol diesel & oil,Transport,E2008039580
A & C Weber UK Ltd,31-Mar-17,6562.8,Operational Services,Purchase of Domestic Wheeled Bins,Cleaning Services & Supplies,6636
The Big Blue Printing Company Ltd,12-Apr-17,7392,Operational Services,Advertising,Office Stationery,3129
Matrix SCM Ltd,19-Apr-17,9400.76,Operational Services,Agency staff,Agency staff,19287
Matrix SCM Ltd,05-Apr-17,9927.79,Operational Services,Agency staff,Agency staff,19142
Matrix SCM Ltd,12-Apr-17,11804.18,Operational Services,Agency staff,Agency staff,19217
Matrix SCM Ltd,29-Mar-17,12460.99,Operational Services,Agency staff,Agency staff,19065
Straight PLC,27-Mar-17,13490.4,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,30485
Suez Recycling and Recovery UK Ltd,20-Feb-17,46359.7,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,30586090
Suez Recycling and Recovery UK Ltd,20-Feb-17,46957.9,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,30586090
ARVAL PHH Business Solutions,05-Apr-17,711.88,Operational Services,Petrol diesel & oil,Transport,E2008039580
Plastic Omnium Urban Systems Ltd,12-Apr-17,1060,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,43681
Runnymede Borough Council,06-Apr-17,4819.03,Chief Executive,CCTV ,Other Local Authorities,4459926
BT Redcare,03-Apr-17,15770.66,Chief Executive,CCTV ,Telecom Services,20024995
The Beat Project,20-Apr-17,690,Chief Executive,Events & Initiatives,Consultancy,36-17
Royal Mail,19-Apr-17,1108.43,Venues and Facilities,Postages,"Courier Services, Post",9054273646
Total Gas & Power,11-Apr-17,1332.95,Venues and Facilities,Gas,Utilities,147514438/17
Royal Mail,29-Mar-17,1355.33,Venues and Facilities,Postages,"Courier Services, Post",9054152619
Canon,29-Mar-17,1484.99,Venues and Facilities,Copying charges,Office Equipment,401872867
Royal Mail,12-Apr-17,1775.64,Venues and Facilities,Postages,"Courier Services, Post",9054234416
Kier Facilities Services Ltd,27-Apr-17,2416.39,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16110199
Kent County Council ( DD`s ONLY),30-Mar-17,5079.14,Venues and Facilities,Electricity,Central Government,E5089259
Kier Facilities Services Ltd,27-Apr-17,7047.83,Venues and Facilities,Kier cleaning contract recharges,Building Services,16110199
Advanced Tree Services Ltd,29-Mar-17,609.61,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19318
Advanced Tree Services Ltd,29-Mar-17,824.49,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19320
Advanced Tree Services Ltd,29-Mar-17,1072.19,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19318
Advanced Tree Services Ltd,29-Mar-17,1271.38,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19321
Tree Wise Men SE Ltd,05-Apr-17,1725,Operational Services,TM contract non routine works,Building Services,31/03/17-001
Tree Wise Men SE Ltd,31-Mar-17,2127,Operational Services,TM contract non routine works,Building Services,31/03/17-002
Advanced Tree Services Ltd,29-Mar-17,2440.35,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19318
Advanced Tree Services Ltd,29-Mar-17,3571.77,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19318
Advanced Tree Services Ltd,29-Mar-17,3993.47,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19318
Benton Arboriculture,03-Apr-17,4225,Operational Services,TM contract non routine works,Estates & Grounds maintenance,17-Jul
Advanced Tree Services Ltd,29-Mar-17,13362.97,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19318
Murphy Associates,30-Mar-17,6005.1,Place Development,Consultants fees,Consultancy,20662
