2019/20 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Tandridge District Council,04-Jul-19,3500.00,0.00,3500.00,Corporate training,Corporate training initiatives
Texthelp Systems Ltd,18-Apr-19,584.00,116.80,700.80,ICT,Software and hardware maintenance
The Environment Partnership (TEP) Ltd,14-Jul-19,1200.00,240.00,1440.00,Epsom Cemetery Extension,Professional fees
The Helping Hand Co (Led) Ltd,30-May-19,663.60,132.72,796.32,DSO Street Cleansing,Purchase of materials
The Oyster Partnership,03-Jul-19,1745.13,349.03,2094.16,Private Sector Housing,Agency staff
The Oyster Partnership,09-Aug-19,1538.67,307.73,1846.40,Private Sector Housing,Agency staff
The Oyster Partnership,24-Jul-19,735.59,147.12,882.71,Environmental Health (Gen),Agency staff
The Oyster Partnership,24-Jul-19,989.33,197.86,1187.19,Pollution,Agency staff
Theatre Box,22-Jul-19,1725.56,0.00,1725.56,Playhouse Matched Income and Expenditure,Comm performances payments
Total Gas & Power,07-Jul-19,1245.28,249.06,1494.34,Longmead Social Centre,Gas
Total Gas & Power,07-Jul-19,955.11,191.03,1146.14,Parks,Gas
Total Gas & Power,07-Jul-19,4150.61,830.13,4980.74,Bourne Hall,Gas
Total Gas & Power,07-Jul-19,922.58,184.52,1107.10,Ewell Court House,Gas
Total Gas & Power,07-Jul-19,699.38,139.88,839.26,Town Hall (operational),Gas
Total Gas & Power,07-Jul-19,1465.47,293.10,1758.57,Playhouse,Gas
Total Gas & Power,07-Jul-19,967.20,195.46,1162.66,Wells Social Centre,Gas
W C Evans,01-Jun-19,7583.00,1516.60,9099.60,Asset management plan backlog mnce,Building maintenance
W C Evans,02-Jun-19,2250.00,450.00,2700.00,Asset management plan backlog mnce,Building maintenance
Watson Fuels,24-Jul-19,2032.69,406.53,2439.22,Grounds maintenance service,Petrol diesel & oil
Worldpay Ltd,21-May-19,2504.33,0.00,2504.33,Banking,Streamline charges
Worldpay Ltd,21-Feb-19,2411.24,0.00,2411.24,Banking,Streamline charges
NB. SPECIALIST FLEET INVOICING WILL BE DETAILED IN SEPTEMBER SPOTLIGHT ON SPEND,,,,,,
