BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Epsom Symphony Orchestra,18-Mar-16,1333.63,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Performance 5/3/16
Colin Wood (Stars of British Jazz),03-Mar-16,1407.46,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Concert 26/2/16
Jongleurs Corporate Limited,02-Mar-16,2283.12,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1577
Housefull Productions Ltd T/A Superslam Wrestling,14-Mar-16,2428.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Wrestling 4/3/16
Vienna Festival Ballet,17-Mar-16,3016.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Coppelia
Live Nation (Music) UK Ltd,09-Feb-16,3987.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1573051971
Phil McIntyre Entertainment,29-Jan-16,4086.08,Venues and Facilities,Prof performances share of takings,Financial Services,2397
Beyond the Barricade Limited,30-Mar-16,4622.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EpsomSettlement03/16
Derek Block Concert Promotions,23-Mar-16,6000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,12680
Epsom Players,18-Mar-16,12372.15,Venues and Facilities,Comm performances payments,blank,Grease 6-12/3/16
Society of London Theatre,29-Feb-16,698.42,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000045
Total Gas & Power,09-Mar-16,539.16,Operational Services,Gas,Utilities,127481678/16
Thames Water Utilities Ltd,24-Feb-16,581.04,Operational Services,Water charges - metered,Utilities,70934-18017
Proludic Ltd,17-Dec-15,812,Operational Services,Refurbishment,Building Services,7115J4247
Proludic Ltd,17-Dec-15,15000,Operational Services,Refurbishment,Building Services,7116J424701
GB Sport & Leisure,01-Mar-16,1684.96,Operational Services,Public realm parks works,Sports and play equipment,16-273-MR
Windmill Contractors Ltd,10-Mar-16,1845.5,Operational Services,Public realm parks works,Building Services,9452
EM Communications,12-Mar-16,2511.84,Venues and Facilities,Publicity,Publicity Services,1365
Frontline,21-Dec-15,4201,Venues and Facilities,Publicity,Books & Publications,MM/5454
Pin Point Recruitment,13-Mar-16,750.24,Operational Services,Agency staff,Agency staff,85118
Rushton Workwear,21-Jan-16,779,Operational Services,Protective clothing,Uniforms,16178
Rushton Workwear,14-Dec-15,1094.9,Operational Services,Protective clothing,Uniforms,15719
Berry Recruitment,02-Mar-16,2471.42,Operational Services,Agency staff,Agency staff,185359
Berry Recruitment,16-Mar-16,3167.36,Operational Services,Agency staff,Agency staff,187655
Berry Recruitment,09-Mar-16,3321.92,Operational Services,Agency staff,Agency staff,186536
Pin Point Recruitment,21-Feb-16,6494.69,Operational Services,Agency staff,Agency staff,84189
Pin Point Recruitment,20-Dec-15,7038.78,Operational Services,Agency staff,Agency staff,81655
Pin Point Recruitment,28-Feb-16,7303.47,Operational Services,Agency staff,Agency staff,84492
Pin Point Recruitment,06-Mar-16,8089.92,Operational Services,Agency staff,Agency staff,84803
EDF Energy,27-Feb-16,1005.92,Chief Executive,Electricity,Fuel,1387351
Total Gas & Power,09-Mar-16,1954.97,Venues and Facilities,Gas,Utilities,127481690/16
Kent County Council ( DD`s ONLY),08-Mar-16,5485.22,Venues and Facilities,Electricity,Central Government,E3857387
Barcham Trees PLC,05-Feb-16,1153,Operational Services,TM contract non routine works,Estates & Grounds maintenance,106421
Advanced Tree Services Ltd,15-Mar-16,3563,Operational Services,Maintenance of trees,Estates & Grounds maintenance,17889
Advanced Tree Services Ltd,23-Mar-16,3732.67,Operational Services,Maintenance of trees,Estates & Grounds maintenance,17930
Advanced Tree Services Ltd,15-Mar-16,5522.65,Operational Services,TM contract non routine works,Estates & Grounds maintenance,17890
Advanced Tree Services Ltd,16-Feb-16,7073.62,Operational Services,TM contract non routine works,Estates & Grounds maintenance,17771
Murphy Associates,04-Mar-16,735,Place Development,Agency staff,Consultancy,20606
Murphy Associates,18-Mar-16,854.6,Place Development,Agency staff,Consultancy,20608
Murphy Associates,03-Oct-15,1375.6,Place Development,Agency staff,Consultancy,20575
Murphy Associates,18-Mar-16,3663,Place Development,Agency staff,Consultancy,20609
Murphy Associates,04-Dec-15,7556.8,Place Development,Agency staff,Consultancy,20587
Disclosure & Barring Service,17-Mar-16,748,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A06831
