BeneficiaryName,PaymentDate,Net Amount,IrrecoverableVATAmount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Kier Facilities Services Ltd,30-Oct-14,1663.8,0,Venues,Kier cleaning contract recharges,Building Services,14041093
Kier Facilities Services Ltd,06-Dec-14,1656.1,0,Corporate Risk & Resources,Kier out of hours management,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1642.28,0,Operational Services,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1638.64,0,Venues,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1601.12,0,Venues,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1573.16,0,Operational Services,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1473.72,0,Venues,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1443.74,0,Venues,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1327.39,0,Venues,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,1063.5,0,Operational Services,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,992.76,0,Legal & Democratic,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,975.98,0,Operational Services,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,917.24,0,Venues,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,881.03,0,Legal & Democratic,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,873.27,0,Operational Services,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,869,0,Corporate Risk & Resources,Works to Council owned land lighting,Building Services,14050031
Kier Facilities Services Ltd,30-Oct-14,852.15,0,Operational Services,Kier cleaning contract recharges,Building Services,14041093
Kier Facilities Services Ltd,06-Dec-14,799.21,0,Venues,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,680.52,0,Operational Services,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,655.93,0,Legal & Democratic,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,30-Oct-14,621.25,0,Legal & Democratic,Kier cleaning contract recharges,Building Services,14041093
Kier Facilities Services Ltd,06-Dec-14,602.03,0,Operational Services,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,598.75,0,Operational Services,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,563.62,0,Venues,Kier cleaning contract recharges,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,558.23,0,Venues,Kier engineering and fabric recharge,Building Services,14050031
Kier Facilities Services Ltd,06-Dec-14,528.45,0,Operational Services,Kier works to EEBC owned land lighting,Building Services,14050031
Kent County Council ( DD`s ONLY),12-Dec-14,5377.38,0,Venues,Electricity,Central Government,E3511550
Keltic Ltd,08-Oct-14,2167.25,0,Operational Services,Clothing & uniforms,Personal Protective Equipment,119656
Kalamazoo Secure Solutions Limited,16-Dec-14,1363,0,Venues,Publicity,Office Stationery,80176
Jongleurs Comedy Live Ltd,09-Dec-14,812.5,0,Venues,Prof performances share of takings,Playhouse Entertainers,3366
Instant Marquees Limited,20-Oct-14,2130,0,Operational Services,OP. equipment & tools : purchase,Sports and play equipment,6649
Inside Housing Solutions Ltd,10-Dec-14,3250,0,Regulatory Services,Contract payments,Agency staff,8281
Huntress Search Ltd,03-Dec-14,538.56,0,Customer Services,Agency staff,Agency staff,2427084
Huntress Search Ltd,03-Dec-14,538.56,0,Customer Services,Agency staff,Agency staff,2427085
Huntress Search Ltd,10-Dec-14,538.56,0,Customer Services,Agency staff,Agency staff,2427961
Huntress Search Ltd,10-Dec-14,538.56,0,Customer Services,Agency staff,Agency staff,2427962
Huntress Search Ltd,17-Dec-14,538.56,0,Customer Services,Agency staff,Agency staff,2428888
Huntress Search Ltd,22-Dec-14,538.56,0,Customer Services,Agency staff,Agency staff,2429868
Huntress Search Ltd,15-Oct-14,529.2,0,Customer Services,Agency staff,Agency staff,2420633
Huntress Search Ltd,15-Oct-14,529.2,0,Customer Services,Agency staff,Agency staff,2420637
Huntress Search Ltd,03-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2427080
Huntress Search Ltd,03-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2427082
Huntress Search Ltd,10-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2427959
Huntress Search Ltd,10-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2427964
Huntress Search Ltd,17-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2428884
Huntress Search Ltd,17-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2428885
Huntress Search Ltd,17-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2428886
Huntress Search Ltd,17-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2428889
Huntress Search Ltd,22-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2429863
Huntress Search Ltd,22-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2429864
Huntress Search Ltd,22-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2429865
Huntress Search Ltd,22-Dec-14,529.2,0,Customer Services,Agency staff,Agency staff,2429866
Huggins Edwards & Sharp Client Account,01-Dec-14,1425,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit 4 Marlboroug
Huggins Edwards & Sharp Client Account,01-Dec-14,950.5,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent 4 Marlborough
Huggins Edwards & Sharp,23-Dec-14,3187.5,0,Legal & Democratic,Consultants fees,Building Services,E197629(CVS)
Helen Leggett,18-Dec-14,1100,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Estates & Grounds maintenance,Rent 12 Ruxley Ct
Happy Homes( Europe) Limited,30-Nov-14,2700,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0467
Happy Homes( Europe) Limited,30-Nov-14,2400,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0459
Happy Homes( Europe) Limited,30-Nov-14,2100,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0460
Happy Homes( Europe) Limited,30-Nov-14,2100,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0463
Happy Homes( Europe) Limited,30-Nov-14,2100,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0468
Happy Homes( Europe) Limited,30-Nov-14,1950,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0454A
Happy Homes( Europe) Limited,30-Nov-14,1950,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0464
Happy Homes( Europe) Limited,30-Nov-14,1950,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0465
Happy Homes( Europe) Limited,30-Nov-14,1800,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0455
Happy Homes( Europe) Limited,30-Nov-14,1800,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0457
Happy Homes( Europe) Limited,30-Nov-14,1800,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0458
Happy Homes( Europe) Limited,30-Nov-14,1800,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0461
Happy Homes( Europe) Limited,30-Nov-14,1800,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0466
Happy Homes( Europe) Limited,30-Nov-14,1350,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0456
Happy Homes( Europe) Limited,30-Nov-14,1200,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0462
Handshake Ltd,14-Nov-14,5800,0,Venues,Prof performances share of takings,Playhouse Entertainers,147/14
HAGS-SMP LTD,10-Nov-14,1971,0,Operational Services,Public realm highways works,Building Materials,33478
Groundserv,27-Nov-14,2016,0,Operational Services,OP. equipment & tools : purchase,Estates & Grounds maintenance,74846
Grant Thornton UK LLP,12-Dec-14,14677.5,0,Corporate Risk & Resources,External Audit,Financial Services,8280131
Grant Thornton UK LLP,21-Nov-14,900,0,Corporate Risk & Resources,External Audit,Financial Services,8266637
Graffiti Removal Ltd,17-Dec-14,1215,0,Operational Services,graffiti chemicals,Cleaning Services & Supplies,6607
Graffiti Removal Ltd,17-Dec-14,607.5,0,Operational Services,graffiti chemicals,Cleaning Services & Supplies,6607
Graffiti Removal (South) Ltd,16-Dec-14,685,0,Operational Services,Miscellaneous expenses,Cleaning Services & Supplies,14/932
Gower Consultants Ltd,28-Nov-14,1126.26,0,ICT,Software and hardware maintenance,Consultancy,803693
Glendale Grounds Management Ltd,28-Nov-14,5286.69,0,Regulatory Services,Excavation of graves,Estates & Grounds maintenance,GM088-77EC
Glendale Grounds Management Ltd,31-Oct-14,4823.19,0,Regulatory Services,Excavation of graves,Estates & Grounds maintenance,GM088-76EC
Glendale Grounds Management Ltd,31-Oct-14,3399.78,0,Regulatory Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-76EC
Glendale Grounds Management Ltd,28-Nov-14,3399.78,0,Regulatory Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-77EC
Glendale Grounds Management Ltd,31-Oct-14,1985.22,0,Regulatory Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-76EC
Glendale Grounds Management Ltd,28-Nov-14,1405.22,0,Regulatory Services,Maintenance of grounds,Estates & Grounds maintenance,GM088-77EC
GKB Property,30-Nov-14,7225,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GKBP1133ep
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11161
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11162
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11163
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11164
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11165
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11166
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11167
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11168
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11169
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11170
Furzedown Guest House,09-Dec-14,1290,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11171
Furzedown Guest House,09-Dec-14,516,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11160
Flexrm,30-Nov-14,6187.5,0,ICT,Consultants fees,Consultancy,INV-01043-Y6X1
Fleet Line Markers Ltd,08-Dec-14,1880,0,Operational Services,Maintenance of grounds,Sports and play equipment,152465
Fiveways Municipal Vehicle Hire Ltd,29-Oct-14,900,0,Operational Services,Spot hire of vehicles,Transport,69742
Fiveways Municipal Vehicle Hire Ltd,12-Nov-14,900,0,Operational Services,Spot hire of vehicles,Transport,69993
Fierce Neutral Ltd,01-Dec-14,2199.9,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,47939
F L Beadle & Sons Ltd,28-Nov-14,16464,0,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28010
F L Beadle & Sons Ltd,05-Dec-14,5000,0,Operational Services,Payments to contractors,Estates & Grounds maintenance,28021
F L Beadle & Sons Ltd,05-Dec-14,4000,0,Operational Services,Payments to contractors,Estates & Grounds maintenance,28021
F L Beadle & Sons Ltd,05-Dec-14,2787,0,Corporate Risk & Resources,Building maintenance,Estates & Grounds maintenance,28020
F L Beadle & Sons Ltd,19-Dec-14,1600,0,Operational Services,Payments to contractors,Estates & Grounds maintenance,28026
F L Beadle & Sons Ltd,19-Dec-14,1200,0,Operational Services,Payments to contractors,Estates & Grounds maintenance,28026
F L Beadle & Sons Ltd,05-Dec-14,1000,0,Operational Services,Payments to contractors,Estates & Grounds maintenance,28022
Extreme Environmental Services Ltd,31-Oct-14,1360,0,Project & Procurements,Rechargeble Works,Building Services,44283
Euro Hotels Dudley Ltd,14-Dec-14,840,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D383
Euro Hotels Dudley Ltd,07-Dec-14,770,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D382
Euro Hotels Belvedere Ltd,16-Nov-14,2660,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B391
Euro Hotels Belvedere Ltd,23-Nov-14,2660,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B392
Euro Hotels Belvedere Ltd,30-Nov-14,2180,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B393
Euro Hotels Belvedere Ltd,07-Dec-14,1820,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B396
Euro Hotels Belvedere Ltd,14-Dec-14,1820,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B397
Euro Hotels (Thornton Heath) Ltd,16-Nov-14,3675,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14692
Euro Hotels (Thornton Heath) Ltd,23-Nov-14,3675,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14707
Euro Hotels (Thornton Heath) Ltd,30-Nov-14,3675,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14721
Euro Hotels (Thornton Heath) Ltd,07-Dec-14,3675,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14765
Euro Hotels (Thornton Heath) Ltd,14-Dec-14,3675,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14778
Euro Hotels (Thornton Heath) Ltd,07-Dec-14,3640,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14760
Euro Hotels (Thornton Heath) Ltd,14-Dec-14,3640,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14773
Euro Hotels (Thornton Heath) Ltd,16-Nov-14,3430,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14686
Euro Hotels (Thornton Heath) Ltd,23-Nov-14,2800,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14702
Euro Hotels (Thornton Heath) Ltd,30-Nov-14,2800,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14716
Euro Hotels (Gilroy Court) Ltd,16-Nov-14,4025,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7348
Euro Hotels (Gilroy Court) Ltd,23-Nov-14,4025,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7366
Euro Hotels (Gilroy Court) Ltd,30-Nov-14,4025,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7384
Euro Hotels (Gilroy Court) Ltd,07-Dec-14,4025,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7415
Euro Hotels (Gilroy Court) Ltd,14-Dec-14,4025,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7431
Euro Hotels (Croydon Court) Ltd,14-Dec-14,3510,0,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2807
Euro Hotels (Croydon Court) Ltd,07-Dec-14,2980,0,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2794
Euro Hotels (Croydon Court) Ltd,16-Nov-14,2610,0,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2737
Euro Hotels (Croydon Court) Ltd,23-Nov-14,1980,0,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2751
Euro Hotels (Croydon Court) Ltd,30-Nov-14,1855,0,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2768
Epsom Symphony Orchestra,15-Dec-14,2281.36,0,Venues,Comm performances payments,Playhouse Entertainers,Christmas Concert
Entertainers Management Ltd,09-Dec-14,4062.67,0,Venues,Prof performances share of takings,Playhouse Entertainers,3537
Elmbridge Borough Council,17-Dec-14,2406.92,0,Planning & Building Control,Employee costs,Other Local Authorities,709002082
Ehomes and Shelters Ltd,30-Nov-14,2400,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,EHSL1038
E M Communications,12-Dec-14,4923.5,0,Venues,Publicity,Publicity Services,1324
Dr R M Hinton,31-Oct-14,717.47,0,Housing & Personal Services,Medical Assessments,Medical Supplies & services,EE2063/14
Dr R M Hinton,03-Dec-14,550.55,0,Housing & Personal Services,Medical Assessments,Medical Supplies & services,EE2087/14
Disclosure Scotland,01-Dec-14,825,0,HR,Recruitment expenses,Legal Services,689001
Disclosure & Barring Service,18-Nov-14,572,0,Regulatory Services,Criminal Record Bureau charges,Consultancy,952185
Direct Residential Ltd,11-Dec-14,1488.46,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Personal Services,Deposit Chase End
Direct Residential Ltd,11-Dec-14,1075,0,Housing & Personal Services,Rent deposit scheme non recoverable deps,Personal Services,Rent Chase End
Derwent Developments/Fencing,12-Dec-14,16711,0,Project & Procurements,Payments to contractors,Estates & Grounds maintenance,4174
Deco Productions,04-Dec-14,4225.6,0,Venues,Prof performances share of takings,Playhouse Entertainers,Grass Me Up
Davis French & Associates Ltd,09-Sep-14,4934.38,0,Corporate Risk & Resources,ECH Fire  - Panelling and capping works,Building Services,DFA/14/161
Crimson Fair Ltd,26-Nov-14,1866.83,0,Venues,Prof performances share of takings,Playhouse Entertainers,2014.036
Contract Security Services,09-Dec-14,2740.44,0,Operational Services,Cash collection costs- Security services,Financial Services,35904
Consort Frozen Foods Ltd,15-Dec-14,968.76,0,Venues,Purchase of ice cream and confectionery,Food & Catering Supplies,202886
CKP Ltd,02-Dec-14,819,0,Venues,Prof performances share of takings,Playhouse Entertainers,NND00153
Chris Letchford,19-Oct-14,586,0,Operational Services,Training expenses,Consultancy,14/67
Central Band of the Royal British Legion,28-Nov-14,1867.67,0,Venues,Comm performances payments,Playhouse Entertainers,Concert 9/11/14
Catherine Johnstone Recruitment Ltd,08-Dec-14,556.61,0,Legal & Democratic,Agency staff,Financial Services,38037
Catherine Johnstone Recruitment Ltd,15-Dec-14,534.52,0,Legal & Democratic,Agency staff,Financial Services,38092
Capita Business Services Ltd,10-Dec-14,3500,0,Financial services,Software support,Financial Services,94089296
Capita Business Services Ltd,10-Dec-14,2300,0,Financial services,Software support,Financial Services,94089297
Canon,08-Dec-14,1365.53,0,Corporate Risk & Resources,Copying charges,Office Equipment,770497667
Canon,08-Dec-14,647.81,0,Corporate Risk & Resources,Copying charges,Office Equipment,770497668
BT Global Services,25-Nov-14,958.96,0,ICT,Data connections,Telecom Services,371574
Broxap Ltd,28-Nov-14,1746,0,Operational Services,Public realm highways works,Building Services,158806
Bookends,17-Nov-14,1834,0,Venues,Prof performances share of takings,Playhouse Entertainers,366
Betterstore Self Storage T/A Storage King,15-Dec-14,635.54,0,Housing & Personal Services,Furniture storage,Travel  & Accomodation,29945
Berry Recruitment,10-Dec-14,2454.72,0,Operational Services,Agency staff,Agency staff,116821
Berry Recruitment,17-Dec-14,2379.6,0,Operational Services,Agency staff,Agency staff,118207
Berry Recruitment,03-Dec-14,1778.64,0,Operational Services,Agency staff,Agency staff,115502
Bentley Mobility Services Ltd,09-Dec-14,1384,0,Regulatory Services,Improvement grants,Building Services,21268
Bartholomews Property Management,03-Dec-14,4539.15,0,Operational Services,Premises insurance direct to 3rd party,Refunds,Hudsoncoun
Barnabus Communications,29-Oct-14,2120,0,Operational Services,General office expenses,IT Equipment,14073
AXA ICAS OHS Ltd,04-Dec-14,750,0,HR,Corporate and Occupational Health,Medical Supplies & services,296643
AXA ICAS OHS Ltd,09-Dec-14,730.67,0,HR,Corporate and Occupational Health,Medical Supplies & services,296845
Ashling Tara Hotel,21-Nov-14,1743.75,0,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,2876
Ascendit Lifts Ltd,27-Nov-14,3604.78,0,Regulatory Services,Improvement grants,Personal Services,25449
Ascendit Lifts Ltd,22-Dec-14,2410,0,Regulatory Services,Improvement grants,Personal Services,25550
Ascendit Lifts Ltd,27-Nov-14,925.22,0,Regulatory Services,Payments made,Personal Services,25449
ARVAL PHH Business Solutions,08-Dec-14,6356.61,0,Operational Services,Petrol diesel & oil,Transport,P20038066601
ARVAL PHH Business Solutions,22-Dec-14,6136.18,0,Operational Services,Petrol diesel & oil,Transport,P2003877758
ARVAL PHH Business Solutions,22-Dec-14,1575.28,0,Operational Services,Petrol diesel & oil,Transport,P2003877758
ARVAL PHH Business Solutions,08-Dec-14,1556.79,0,Operational Services,Petrol diesel & oil,Transport,P20038066601
ARVAL PHH Business Solutions,22-Dec-14,1145.67,0,Operational Services,Petrol diesel & oil,Transport,P2003877758
ARVAL PHH Business Solutions,08-Dec-14,1036.08,0,Operational Services,Petrol diesel & oil,Transport,P20038066601
ARVAL PHH Business Solutions,08-Dec-14,1004.82,0,Operational Services,Petrol diesel & oil,Transport,P20038066601
ARVAL PHH Business Solutions,08-Dec-14,977.72,0,Operational Services,Petrol diesel & oil,Transport,P20038066601
ARVAL PHH Business Solutions,22-Dec-14,796.93,0,Operational Services,Petrol diesel & oil,Transport,P2003877758
ARVAL PHH Business Solutions,22-Dec-14,748.12,0,Operational Services,Petrol diesel & oil,Transport,P2003877758
ARVAL PHH Business Solutions,08-Dec-14,654.72,0,Operational Services,Petrol diesel & oil,Transport,P20038066601
ARVAL PHH Business Solutions,22-Dec-14,580.33,0,Operational Services,Petrol diesel & oil,Transport,P2003877758
Alexander Advertising (International) Ltd,21-Nov-14,586.28,0,Planning & Building Control,Publicity,Consultancy,1238C15
Advanced Tree Services Ltd,11-Nov-14,6678.08,0,Operational Services,Maintenance of trees,Estates & Grounds maintenance,16087
Advanced Tree Services Ltd,11-Nov-14,4687.89,0,Operational Services,Maintenance of trees,Estates & Grounds maintenance,16087
Advanced Tree Services Ltd,11-Nov-14,3804.16,0,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16087
Advanced Tree Services Ltd,11-Nov-14,3711.65,0,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16087
Advanced Tree Services Ltd,11-Nov-14,1231.78,0,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16087
Advanced Tree Services Ltd,11-Nov-14,855.12,0,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16087
Advanced Tree Services Ltd,11-Nov-14,738.05,0,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16087
Advanced Tree Services Ltd,11-Nov-14,524.27,0,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16087
Add Guard Security,24-Nov-14,2720.35,0,Operational Services,Security guard services,Transport,53
Access Garage Doors,03-Dec-14,1166.4,0,Regulatory Services,Improvement grants,Building Services,1400646
Abritas Ltd,20-Nov-14,980,0,Housing & Personal Services,Landlord Incentive Payment Scheme,IT Equipment,4799
ABA Consultants,21-Nov-14,1977.2,0,HR,Skills training,Training & Educational,10073
ABA Consultants,14-Oct-14,1960.1,0,HR,Skills training,Training & Educational,10050
ABA Consultants,02-Dec-14,1027.2,0,HR,Skills training,Training & Educational,10082
A I R,28-Oct-14,6000,0,Venues,Prof performances share of takings,Playhouse Entertainers,1953
A H Bate,27-Nov-14,1029.28,0,Operational Services,Equipment mnce agreement,Cleaning Services & Supplies,1235.14
A H Bate,06-Dec-14,615.84,0,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,5379
A & M Hawk UK Ltd,23-Nov-14,1320,0,Operational Services,OP. equipment & tools : purchase,Cleaning Services & Supplies,AMH-801075
A & J Building Services Ltd,28-Nov-14,28325.84,0,Venues,Building maintenance,Building Services,1061
A & J Building Services Ltd,25-Nov-14,2665,0,Corporate Risk & Resources,Building maintenance,Building Services,1045
A & J Building Services Ltd,25-Nov-14,2590,0,Procurement & Projects,Building and M&E maintenance works,Building Services,1046
A & J Building Services Ltd,25-Nov-14,1330,0,Procurement & Projects,Building and M&E maintenance works,Building Services,1047
 Spillers Pantomimes Ltd,12-Dec-14,55000,0,Venues,Prof performances share of takings,Playhouse Entertainers,Eps1407
